"subject","predicate","object"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2000/01/rdf-schema#label","Deep Six (canción)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2000/01/rdf-schema#label","Deep Six (сингл)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2000/01/rdf-schema#label","Deep Six (song)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2000/01/rdf-schema#label","Deep Six"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2000/01/rdf-schema#label","Deep Six (singolo)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Deep Six» — другий сингл з дев'ятого студійного альбому гурту Marilyn Manson The Pale Emperor."
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Deep Six» es una canción del grupo Marilyn Manson del álbum The Pale Emperor, lanzada el 14 de diciembre de 2014 como publicidad al mismo material discográfico. La descarga de Deep Six por internet estuvo disponible a partir del 15 de diciembre. El 23 de diciembre, la canción fue incluida en el sencillo Third Day of a Seven Day Binge, únicamente en la versión estadounidense)​"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Deep Six» — вторая песня девятого альбома американской группы «Marilyn Manson» под названием The Pale Emperor. Первоначально было предположено, что сингл будет доступен для скачивания 16 декабря (15 в Великобритании), но был досрочно выпущен 14 декабря. На песню также был снят клип (в создании участвовал Барт Хесс), который был выпущен 19 декабря."
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Deep Six è un singolo della rock band statunitense Marilyn Manson. Il brano è stato pubblicato nei negozi digitali il 16 dicembre 2014 come singolo di lancio del nono album di inediti della band, The Pale Emperor (2015). Un videoclip diretto da Bart Hess è stato pubblicato su YouTube. Il brano ha ottenuto grande successo presso le radio active rock americane ed ha raggiunto la posizione numero 11 della Billboard Mainstream Rock, diventando così il singolo della band arrivato in posizione più alta in quella classifica."
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Deep Six"" is a song by American rock band Marilyn Manson. The song was released to digital outlets on December 16, 2014, as the second single from the band's ninth studio album, The Pale Emperor (2015). A music video directed by Bart Hess was released on YouTube. The song was a hit on American Active Rock radio, peaking at number eight on Billboard's Mainstream Rock, becoming the band's highest-peaking single ever on that chart."
"http://dbpedia.org/resource/Deep_Six_(song)","http://xmlns.com/foaf/0.1/name","Deep Six"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/name","Deep Six"
"http://dbpedia.org/resource/Deep_Six_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marilyn_Manson-Deep_Six.jpg"
"http://dbpedia.org/resource/Deep_Six_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Deep_Six_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Deep_Six_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tyler_Bates"
"http://dbpedia.org/resource/Deep_Six_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_Vinyl_singles"
"http://dbpedia.org/resource/Deep_Six_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-punk_songs"
"http://dbpedia.org/resource/Deep_Six_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marilyn_Manson"
"http://dbpedia.org/resource/Deep_Six_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marilyn_Manson_(band)_songs"
"http://dbpedia.org/resource/Deep_Six_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glam_rock_songs"
"http://dbpedia.org/resource/Deep_Six_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loma_Vista_Recordings_singles"
"http://dbpedia.org/resource/Deep_Six_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_rock_songs"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageID",44975519
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1094469447
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-generated_imagery"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Buy"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phallus"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tyler_Bates"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reverend"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazed"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Airplay"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beetlejuice"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity_mirror"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudwire"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_rock"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Single_Sales"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_City,_Los_Angeles"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Digital_Songs"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupid_Carries_a_Gun"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pale_Emperor"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_Rock"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell,_etc._(label)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_A-side"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooking_Vinyl_singles"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_design"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Rock_(chart)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Bates"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WWE_2K16"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Sharone"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tools"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-punk_songs"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Day_of_a_Seven_Day_Binge"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glam_rock_songs"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson_(band)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Marilyn_Manson"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loma_Vista_Recordings"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Airplay"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marilyn_Manson_(band)_songs"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_Vinyl"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_(music)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Carranza"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocalist"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-shirt"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_director"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mixing_(recorded_music)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Loma_Vista_Recordings_singles"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_rock_songs"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m5pqn"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Deep_Six_(сингл)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Deep_Six"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oPsP"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deep_Six_(singolo)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deep_Six_(canción)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deep_Six_(song)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18724719"
"http://dbpedia.org/resource/Deep_Six_(song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Deep_Six_(şarkı)"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marilyn_Manson"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marilyn_Manson-Deep_Six.jpg?width=300"
"http://dbpedia.org/resource/Deep_Six_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/The_Pale_Emperor"
