"subject","predicate","object"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#label","Northwest Association for Performing Arts"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://www.w3.org/2000/01/rdf-schema#comment","The Northwest Association for Performing Arts (NWAPA) is a governing body and competitive circuit of high school marching bands, color guards, and percussion ensembles based in Portland, Oregon. The association was founded in 1997 as the Northwest Marching Band Circuit (NWMBC). A majority of the current members high schools are based in Oregon, with others from Washington, Idaho, and California. On July 3, 2020, NWAPA announced it would not sanction any marching band events due to the coronavirus pandemic."
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://xmlns.com/foaf/0.1/name","Northwest Association for Performing Arts"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/property/name","Northwest Association for Performing Arts"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NWAPA_Logo_(2011).png"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_marching_bands_from_the_United_States"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_the_United_States"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageID",7801293
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1120428513
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverton_High_School_(Oregon)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brea_Olinda_High_School"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_High_School"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_Valley,_Washington"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprague_High_School"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crater_High_School"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Norte_High_School_(Crescent_City,_California)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glencoe_High_School_(Hillsboro,_Oregon)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Crusaders_Drum_and_Bugle_Corps"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_High_School_(Nampa,_Idaho)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canby_High_School"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Cities,_Washington"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelton_High_School_(Washington)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_High_School_(Yakima,_Washington)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bands_of_America"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanwood_High_School"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University_Marching_Band"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountainside_High_School"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_City_High_School"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westview_High_School_(Portland,_Oregon)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View_High_School_(Washington)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyview_High_School_(Vancouver,_Washington)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_High_School_(Everett,_Washington)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyview_High_School_(Idaho)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_High_School_(Portland,_Oregon)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southridge_High_School_(Beaverton,_Oregon)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseburg_High_School"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medford_School_District_(Oregon)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsboro,_Oregon"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanford_High_School"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_School_District_(Oregon)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grants_Pass,_Oregon"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Marching_Band"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_High_School_(Oregon)"
"http://dbpedia.org/resource/Northwest_Association_for_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound_region"
