"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Applicant109607280"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solicitor110623354"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolicitors"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Petitioner110420031"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/2000/01/rdf-schema#label","Florida Solicitor General"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://dbpedia.org/ontology/wikiPageID",61203412
"http://dbpedia.org/resource/Florida_Solicitor_General","http://dbpedia.org/ontology/wikiPageRevisionID",904648685
"http://dbpedia.org/resource/Florida_Solicitor_General","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_of_Florida"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Solicitor_General_of_Florida"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ubw8"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b74d1v"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Florida_Solicitor_General"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Solicitor"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Florida_Solicitor_General?oldid=904648685&ns=0"
"http://dbpedia.org/resource/Florida_Solicitor_General","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Florida_Solicitor_General","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Florida_Solicitor_General"
