"subject","predicate","object"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Cecil Collins"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Cecil Collins (artist)"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Cecil Collins"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Коллинз, Сесил"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Cecil Collins"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Cecil Collins, né le 23 mars 1908 à Plymouth, et mort le 4 juin 1989 à Londres, est un artiste peintre."
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Джеймс Генри Сесил Коллинз (англ. Cecil Collins; 23 марта 1908, Плимут — 4 июня 1989, Лондон) — английский художник-визионер, в начале творческого пути испытывал влияние сюрреализма, а также творчества Уильяма Блейка."
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Cecil James Henry Collins (Plymouth, 23 marzo 1908 – Londra, 4 giugno 1989) è stato un pittore inglese."
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","James Henry Cecil Collins MBE (23 March 1908 – 4 June 1989) was an English painter and printmaker, originally associated with the Surrealist movement."
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Cecil Collins MBE (23. března 1908 – 4. června 1989) byl anglický malíř a grafik, původně spojován se surrealistickým hnutím."
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_painters"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_printmakers"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_male_artists"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Academicians"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_printmakers"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Plymouth,_Devon"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_painters"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Art"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Highgate_Cemetery"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://dbpedia.org/ontology/wikiPageID",4369536
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1122738082
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_male_artists"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Surrealist_Exhibition"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_d'Offay"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_painters"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealist"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_School_of_Art"
"http://dbpedia.org/resource/Cecil_Collins_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
