"subject","predicate","object"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","ARA San Martín (1898)"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","ARA San Martín"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","ARA San Martín"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","ARA San Martín"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2000/01/rdf-schema#label","ARA San Martín"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","ARA San Martín was one of four Giuseppe Garibaldi-class armored cruisers purchased by the Argentine Navy from Italy."
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","L'incrociatore corazzato ARA San Martín fu un'unità argentina appartenente alla classe Garibaldi. La sua costruzione venne avviata nel 1893 nei cantieri Orlando di Livorno. Costruito inizialmente per la Regia Marina con il nome Varese, prima di essere ultimato venne acquistato dalla Armada Argentina. Varato il 25 maggio 1895 entrò in servicio il 25 aprile 1898. Trasportò a Santiago del Cile la commissione incaricata di firmare le convenzioni territoriali tra le due nazioni. Ricoprì il ruolo di nave ammiraglia della flotta fino al 1911."
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","L'ARA San Martín est un croiseur cuirassé de classe Giuseppe Garibaldi construit en Italie pour la Marine argentine. Lancé en 1896, il est le navire amiral de la première division en 1902 et participe aux évènements de la Semaine tragique en 1919. Il est retiré du service en 1935."
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","El ARA San Martín fue un crucero acorazado perteneciente a la Clase italiana Giuseppe Garibaldi, cuando se inició su construcción iba a ser destinado a la Regia Marina con el nombre ""Varese"", pero antes de ser finalizado fue adquirido por la Armada Argentina."
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2000/01/rdf-schema#comment","«Сан-Мартін» (ісп. ARA San Martín) — броненосний крейсер типу «Джузеппе Гарібальді» Військово-морських сил Аргентини кінця XIX — першої третини XX століття."
"http://dbpedia.org/resource/ARA_San_Martín","http://xmlns.com/foaf/0.1/name","San Martin"
"http://dbpedia.org/resource/ARA_San_Martín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorized_San_Martin.jpg"
"http://dbpedia.org/resource/ARA_San_Martín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Livorno"
"http://dbpedia.org/resource/ARA_San_Martín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garibaldi-class_cruisers_of_the_Argentine_Navy"
"http://dbpedia.org/resource/ARA_San_Martín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageID",24032681
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",1060285962
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_List"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_load"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EOC_8_inch_45_caliber"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(ship)"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_marine_boiler"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_ordnance_terms"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_6_inch_/40_naval_gun"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amidships"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Whitworth"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_6-pounder_Hotchkiss"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotchkiss_gun"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_armor"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-expansion_steam_engine"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_cruiser"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_trial"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterline"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Navy"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4.7-inch_Gun_Mk_I–IV"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_turret"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garibaldi-class_cruisers_of_the_Argentine_Navy"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battery"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_de_San_Martín"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstructure"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_1-pounder_pom-pom"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantiere_navale_fratelli_Orlando"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_breaking"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_(ship)"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Livorno"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbette"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wjE5AQAAMAAJ&dq=armoured+cruisers+kasuga&pg=PA43%7Caccessdate=28"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histarmar.com.ar/Armada%20Argentina/Buques1900a1970/CrAcSanMartin.htm%7Cwebsite=Historia"
"http://dbpedia.org/resource/ARA_San_Martín","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/conwaysallworlds0000unse_l2e2"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARA_San_Martín_(1898)"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/ARA_San_Martín"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2293597"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ARA_San_Martín"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/ARA_San_Martín"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k8p7y"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌آرای_سن_مارتین"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ARA_San_Martín"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ARA_San_Martín"
"http://dbpedia.org/resource/ARA_San_Martín","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AjVd"
