"subject","predicate","object"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Sorsogon's 2nd congressional district"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Sorsogon's 2nd congressional district is one of the two congressional districts of the Philippines in the province of Sorsogon. It has been represented in the House of Representatives of the Philippines since 1916 and earlier in the Philippine Assembly from 1907 to 1916. The district consists of the municipalities of Barcelona, Bulan, Bulusan, Gubat, Irosin, Juban, Matnog, Prieto Diaz and Santa Magdalena. It was represented in the 19th Congress by Manuel L. Fortes Jr of the Nationalist People's Coalition (NPC)."
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/property/name","Sorsogon's 2nd congressional district"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sorsogon_in_Philippines.svg"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_District_in_Sorsogon.svg"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Sorsogon"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1907"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_the_Bicol_Region"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageID",63784158
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1104480065
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimasalang"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorsogon"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aroroy"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matnog"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deogracias_Ramos"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pascual,_Masbate"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Magdalena,_Sorsogon"
"http://dbpedia.org/resource/Sorsogon's_2nd_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jacinto,_Masbate"
