"subject","predicate","object"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterFilters"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WaterFilter104559620"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/2000/01/rdf-schema#label","Filtrazione golenale"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/2000/01/rdf-schema#label","Bank filtration"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/2000/01/rdf-schema#label","Uferfiltrat"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/2000/01/rdf-schema#label","الترشيح الطبيعي عبر ضفاف الأنهار"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/2000/01/rdf-schema#label","Oevergrondwater"
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/2000/01/rdf-schema#comment","Oevergrondwater is oppervlaktewater dat via meren, rivieren en andere waterlopen in de bodem infiltreert. Als de infiltratie door waterwinning in stand wordt gehouden en oppervlaktewater van elders wordt aangevoerd, spreekt men van kunstmatige infiltratie. De infiltratie vult dan het door waterwinning ontstane grondwatertekort aan en zorgt voor een eerste reiniging van het oppervlaktewater. Andere manieren van waterwinning zijn rechtstreekse oppervlaktewaterwinning en grondwaterwinning. Een in onbruik geraakte methode is het verzamelen van hemelwater in een regenput."
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/2000/01/rdf-schema#comment","الترشيح الطبيعي عبر ضفاف الأنهار هي إحدى تقنيات معالجة مياه الشرب الطبيعية المستدامة للتخلص من الملوثات الموجودة بمياه المسطحات العذبة."
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/2000/01/rdf-schema#comment","La filtrazione golenale è un metodo di filtrazione naturale che consiste nel fare passare l'acqua da filtrare attraverso la sponda sabbiosa di un fiume o di un lago. Tale metodo è utilizzato nell'ambito della potabilizzazione delle acque allo scopo di rendere l'acqua intrinsecamente stabile dal punto di vista biologico, in particolare con valori di carbonio organico assimilabile inferiori a 10 µg/L. L'acqua da trattare proviene solitamente da pozzi di estrazione posti ad una certa distanza dal corpo d'acqua e permette di ottenere una rimozione molto spinta della sostanza organica."
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/2000/01/rdf-schema#comment","River Bank filtration is a type of filtration that works by passing water to be purified for use as drinking water through the banks of a river or lake. It is then drawn off by extraction wells some distance away from the water body. The process may directly yield drinkable water, or be a relatively uncomplicated way of pre-treating water for further purification."
"http://dbpedia.org/resource/Bank_filtration","http://www.w3.org/2000/01/rdf-schema#comment","Als Uferfiltrat wird Brauch- oder Trinkwasser bezeichnet, das aus Brunnen in unmittelbarer Nähe von Flüssen oder Seen gewonnen wird und daher zu einem erheblichen Anteil aus Wasser aus diesen Oberflächengewässern besteht. 
* Laufende Güteüberwachung des Oberflächengewässers (Monitoring) und 
* Notfallplanung (Ersatzversorgung, Außerbetriebsetzung der Entnahme von Uferfiltrat, um eine Verschleppung der Verunreinigung des Oberflächenwassers in den Grundwasserkörper zu vermeiden)"
"http://dbpedia.org/resource/Bank_filtration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Water_Infiltration_Plant_Mainz_I.jpg"
