"subject","predicate","object"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesOfNorthTipperary"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesOfCountyTipperary"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/2000/01/rdf-schema#label","Ikerrin"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/2000/01/rdf-schema#label","Uí Chairín"
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/2000/01/rdf-schema#comment","Ikerrin (Irish: Uí Chairín) is a barony in County Tipperary, Ireland. This geographical unit of land is one of 12 baronies in County Tipperary. Its chief town is Roscrea. The barony lies between Eliogarty to the south (whose chief town is Thurles) and Ormond Upper to the west (whose chief town is Toomevara). As a ""peninsula"", it is surrounded on three sides by counties Offaly and Laois. The territory is currently administered by Tipperary County Council."
"http://dbpedia.org/resource/Ikerrin","http://www.w3.org/2000/01/rdf-schema#comment","Is barúntacht suite i gContae Thiobraid Árann iad Uí Chairín."
"http://dbpedia.org/resource/Ikerrin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_of_North_Tipperary"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageID",26314596
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageRevisionID",1043977977
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tipperary"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borrisnafarney"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Ireland"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronies_of_North_Tipperary"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormond_Upper"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killea,_County_Tipperary"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Ikerrin"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonlisk"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_County_Council"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliogarty"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathnaveoge"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killoskehan"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyhenry,_Bourney"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killavinoge"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_parish"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_of_Ireland"
"http://dbpedia.org/resource/Ikerrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_Ireland"
