"subject","predicate","object"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsSingles"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrunswickRecordsSingles"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Singles"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1965Singles"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/2000/01/rdf-schema#label","I Can't Explain"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/2000/01/rdf-schema#label","I Can't Explain"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/2000/01/rdf-schema#label","I Can't Explain"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/2000/01/rdf-schema#label","I Can't Explain/Bald Headed Woman"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/2000/01/rdf-schema#label","I Can't Explain"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/2000/01/rdf-schema#label","アイ・キャント・エクスプレイン"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/2000/01/rdf-schema#label","I Can’t Explain"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/2000/01/rdf-schema#label","I Can't Explain"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/2000/01/rdf-schema#label","I Can't Explain"
"http://dbpedia.org/resource/I_Can't_Explain","http://www.w3.org/2000/01/rdf-schema#comment","I Can't Explain — пісня англійського рок-гурту «The Who», написана Пітом Таунсендом і продюсером . Пісня була видана як сингл 15 січня 1965 року у Великій Британії на лейблі та 13 лютого 1965 року в США на лейблі Decca Records. Це був другий сингл гурту і перший під назвою The Who. Пісня посідає 9 місце у списку «200 найбільших пісень 1960-х» за версією Pitchfork Media, 59 місце у списку «100 найбільших синглів усіх часів» за версією Spin, та 380 місце у списку 500 найкращих пісень усіх часів за версією журналу Rolling Stone. У списку 2011 року пісня знаходиться на 380 місці."
