"subject","predicate","object"
"http://dbpedia.org/resource/Davoren","http://www.w3.org/2000/01/rdf-schema#label","Davoren"
"http://dbpedia.org/resource/Davoren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicised_Irish-language_surnames"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageID",54043324
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageRevisionID",1082990535
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglicised_Irish-language_surnames"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Davoren"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davoren"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davoren_(Australian_politician)"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davoren_Park,_South_Australia"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarfhlaith_Davoren"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ó_Duibh_dá_Bhoireann"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Davoren"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Davoren"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wes_Davoren"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Davoren_(Australian_politician)"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Davoren_Park,_South_Australia"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Iarfhlaith_Davoren"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mark_Davoren"
"http://dbpedia.org/resource/Davoren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37167057"
"http://dbpedia.org/resource/Davoren","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SGQc"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Davoren","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Davoren?oldid=1082990535&ns=0"
"http://dbpedia.org/resource/Davoren","http://dbpedia.org/ontology/wikiPageLength",498
"http://dbpedia.org/resource/Davoren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Davoren"
