"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Townley (cricketer)"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Manners Townley (30 April 1825 – 9 April 1895) was an English soldier, an amateur jockey, and a cricketer who played first-class cricket in 10 matches for Cambridge University, the Marylebone Cricket Club (MCC) and other amateur sides in 1847 and 1848. He was born at Fulbourn, Cambridgeshire and died at Marylebone, London."
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gentlemen_of_England_cricketers"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_Town_Club_cricketers"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club_cricketers"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Fulbourn"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_Royal_Hussars_officers"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_births"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_cricketers"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageID",54466108
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageRevisionID",1083160801
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huntsman"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_University_cricketers"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(university_sport)"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1860_Grand_National"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(armed_forces)"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentlemen_of_England"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeplechase_(horse_racing)"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_Town_Club_cricketers"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gentlemen_of_England_cricketers"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Cricket_Club"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Match_(cricket)"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Hussars"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marylebone_Cricket_Club_cricketers"
"http://dbpedia.org/resource/Thomas_Townley_(cricketer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_Cricket_Club"
