"subject","predicate","object"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/2000/01/rdf-schema#label","Preston E. Smith Unit"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Preston E. Smith Unit is a state prison for men located in Lamesa, Dawson County, Texas, owned and operated by the Texas Department of Criminal Justice. This facility was opened in October 1992, and a maximum capacity of 2234 male inmates held at various security levels. The prison was named for Texas governor Preston Smith."
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://xmlns.com/foaf/0.1/name","Preston E. Smith Unit"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.72590255737305
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.9123382568359
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lamesa,_Texas"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Texas"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Texas"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dawson_County,_Texas"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://dbpedia.org/ontology/wikiPageID",51406828
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",856389759
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Texas"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dawson_County,_Texas"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamesa,_Texas"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Texas"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_security_classification_of_the_Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Smith_(governor)"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_County,_Texas"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2e7hA"
"http://dbpedia.org/resource/Preston_E._Smith_Unit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Preston_E._Smith_Unit"
