"subject","predicate","object"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairyTaleStockCharacters"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalDuos"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/2000/01/rdf-schema#label","Ugly sisters"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/2000/01/rdf-schema#label","Sorellastre"
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/2000/01/rdf-schema#comment","Le due sorellastre sono personaggi immaginari della fiaba di Charles Perrault e dei fratelli Grimm Cenerentola. Sono le due figlie della crudele matrigna di Cenerentola, che la trattano con disprezzo. Nella versione di Perrault, una di esse si chiama Javotte, diminutivo francese di Geneviève (nella traduzione di Carlo Collodi, il nome è adattato in Giulietta)."
"http://dbpedia.org/resource/Ugly_sisters","http://www.w3.org/2000/01/rdf-schema#comment","The ugly stepsisters are characters in the fairy tale and pantomime, Cinderella. They are the daughters of Cinderella's wicked stepmother, who treat her poorly. The ""ugly stepsisters"" have been in variations of the story from as early as researchers have been able to determine."
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_video_game_villains"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_duos"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bullies"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_nobility"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_fairy_tales"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pantomime"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_literary_villains"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairy_tale_stock_characters"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinderella_characters"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_families"
"http://dbpedia.org/resource/Ugly_sisters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_without_a_name"
"http://dbpedia.org/resource/Ugly_sisters","http://dbpedia.org/ontology/wikiPageID",3606098
