"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Ronit Roy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Ronit Roy is an Indian actor who works in several Indian TV shows and movies. He won the Best Actor in a Negative Role Awards at Star Screen Awards and Zee Cine Awards for his role of an oppressive father in the movie Udaan (2010). He also won the Filmfare Award for Best Supporting Actor for the same. Roy is one of the most decorated Indian television actors. He has received numerous awards for his performance in shows like Kasautii Zindagii Kay, Kyunki Saas Bhi Kabhi Bahu Thi, Bandini, Adaalat etc."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/property/name","Ronit Roy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronit_Roy_at_Star_Parivar_Awards_2010.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_Indian_actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageID",61782204
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",1115336376
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Telly_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_IIFA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Award_for_Best_Villain"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Screen_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronit_Roy"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasamh_Se"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITA_Award_for_Best_Actor_Drama"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasautii_Zindagii_Kay_(2001_TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zee_Cine_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udaan_(2010_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Award_for_Best_Performance_in_a_Negative_Role"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIFA_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Television_Academy_Award_for_Best_Actor_Popular"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Telly_Award_for_Best_Actor_in_a_Supporting_Role"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_IIFA_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itna_Karo_Na_Mujhe_Pyaar"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Telly_Award_for_Best_Television_Personality_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaabil"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actor_in_a_Negative_Role"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyunki_Saas_Bhi_Kabhi_Bahu_Thi"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostages_(Indian_TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostages_(web_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandini_(TV_series)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guddu_Rangeela"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Ronit_Roy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohit_Roy"
