"subject","predicate","object"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishEmigrantsToNorway"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoss,Norway"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatØstfoldPoliticians"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Momme Peterson"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/2000/01/rdf-schema#comment","Momme Peterson (28 March 1771 – 4 March 1835) was a Danish-Norwegian businessperson and politician. He is best known for founding the company M. Peterson & Søn."
"http://dbpedia.org/resource/Momme_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Momme_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moss,_Norway"
"http://dbpedia.org/resource/Momme_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Storting"
"http://dbpedia.org/resource/Momme_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1835_deaths"
"http://dbpedia.org/resource/Momme_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Østfold_politicians"
"http://dbpedia.org/resource/Momme_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_company_founders"
"http://dbpedia.org/resource/Momme_Peterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_emigrants_to_Norway"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageID",21176501
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageRevisionID",1086891862
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_and_paper_industry"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flensburg"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss,_Norway"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Peterson"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Moss,_Norway"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storting"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Storting"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Peterson_&_Søn"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Østfold_politicians"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_company_founders"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1835_deaths"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Schleswig"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_births"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_XIV_John_of_Sweden"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Danish_emigrants_to_Norway"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Momme_Peterson"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6897329"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7us"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_yr0"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-politician-1770s-stub"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/abstract","Momme Peterson (28 March 1771 – 4 March 1835) was a Danish-Norwegian businessperson and politician. He is best known for founding the company M. Peterson & Søn."
"http://dbpedia.org/resource/Momme_Peterson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessperson"
"http://dbpedia.org/resource/Momme_Peterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Momme_Peterson?oldid=1086891862&ns=0"
"http://dbpedia.org/resource/Momme_Peterson","http://dbpedia.org/ontology/wikiPageLength",3254
"http://dbpedia.org/resource/Momme_Peterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Momme_Peterson"
