"subject","predicate","object"
"http://dbpedia.org/resource/Legends_&_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Legends_&_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Legends_&_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Legends_&_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Legends_&_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legends_&_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Legends_&_Lies","http://www.w3.org/2000/01/rdf-schema#label","Legends & Lies"
"http://dbpedia.org/resource/Legends_&_Lies","http://www.w3.org/2000/01/rdf-schema#comment","Legends & Lies is an American television series shown on Fox News Channel. Its executive producer is Bill O'Reilly. The show's premise is to present the history of notable people in documentary style, debunking inaccurate details that have entered pop culture mythology. The series features dramatizations of parts of the subjects' lives and exploits, as well as explanatory segments by historians and experts, and often O'Reilly himself."
"http://dbpedia.org/resource/Legends_&_Lies","http://xmlns.com/foaf/0.1/homepage","http://www.foxnews.com/shows/l-and-l"
"http://dbpedia.org/resource/Legends_&_Lies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legends_&_Lies_title_card.jpg"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_19th_century"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_television_series"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serial_drama_television_series"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_18th_century"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bill_O'Reilly_(political_commentator)"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_the_American_Revolution"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_American_television_series_endings"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_News_original_programming"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Period_television_series"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_series_debuts"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_the_history_of_the_United_States"
"http://dbpedia.org/resource/Legends_&_Lies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_based_on_actual_events"
"http://dbpedia.org/resource/Legends_&_Lies","http://dbpedia.org/ontology/wikiPageID",46919592
