"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrainageBasinsOfNorthAmerica"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RiverBasin108518940"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/2000/01/rdf-schema#label","Eastern Continental Divide"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/2000/01/rdf-schema#label","Ligne continentale orientale de partage des eaux"
"http://dbpedia.org/resource/Eastern_Continental_Divide","http://www.w3.org/2000/01/rdf-schema#label","Östliche Nordamerikanische Wasserscheide"
