"subject","predicate","object"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#label","Morais (desambiguação)"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#label","Morais"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#label","Morais"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#label","モラエス"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#label","Morais"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#label","Morais"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#label","Мораэс"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#label","Morais"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#label","Morais"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#comment","Morais ist die moderne Form eines portugiesischen Familiennamens; die altertümliche Form des Namens ist Moraes."
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#comment","モラエス（Moraes）またはモライス（Morais）は、ポルトガル語圏に多い姓。 モラエス 
* ヒカルド・モラエス - ブラジルの格闘家。 
* ヴェンセスラウ・デ・モラエス - ポルトガルの軍人、外交官。 
* アリソン・バロス・モラエス - ブラジル出身のサッカー選手。 
* アントニオ・ワグネル・デ・モラエス - ブラジル出身のサッカー選手。通称ワグネル。 
* アルトゥール・モラエス - ブラジル出身のサッカー選手。 
* セレゾ・カルドソ・デ・モラエス - ブラジル出身のサッカー選手。通称チカ。 
* クリスティアーノ・モラエス・オリベイラ - ブラジル出身のサッカー選手。 
* エジミウソン・ジョゼ・ゴメス・ジ・モラエス - ブラジル出身のサッカー選手。 
* マルコス・エバンゲリスタ・デ・モラエス - ブラジル出身のサッカー選手。通称カフー。 
* レナト・アドリアーノ・ジャコ・モラエス - ブラジル出身のサッカー選手。 
* レアンドロ・コスタ・ミランダ・モラエス - ブラジル出身のサッカー選手。通称レアンドロン。モライス 
* アウミール・モライス・アンドラーデ - ブラジル出身のサッカー選手。 
* カロリーナ・モライス・パラ - ブラジルのミュージシャン。 
* ステファン・モライス - ポルトガルの実業家。 
* ヴィニシウス・ヂ・モライス - ブラジルの詩人。 
* バウタザール・マリア・デ・モライス・ジュニオール - ブラジル出身のサッカー選手。 
* イラニウトン・ソウザ・モライス・ジュニオール - ブラジル出身のサッカー選手。通称ジュニオール・マラニョン。 
* ルイス・マルセロ・モライス・ドス・サントス - ブラジル出身のサッカー選手。通称ルリーニャ。 
* マルクス・ビニシウス・デ・モライス - ブラジル出身のサッカー選手。 
* ヌ"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#comment","Morais (psáno také Moraes) je portugalské příjmení, které mají následující osobnosti: Moraes 
* (1916–1970), brazilský astronom 
* Cícero Moraes (* 1982), brazilský 3D designér 
* (1938–2004), indický spisovatel 
* Vinicius de Moraes (1913–1980), brazilský básník a hudební skladatel 
* Wesley Moraes Ferreira da Silva (* 1996), brazilský fotbalistaMorais 
* Baltazar Maria de Morais Júnior (* 1959), brazilský fotbalista 
* (1935–2010), portugalský fotbalista 
* Júnior Morais (* 1986), brazilský fotbalista 
* Lui Morais (* 1961), brazilský filosof 
* Prudente de Morais (1841–1902), brazilský prezidentTato stránka je rozcestník odkazující na články o různých nositelích stejného příjmení. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na článek o určité osobě, můžete Wikipe"
"http://dbpedia.org/resource/Morais","http://www.w3.org/2000/01/rdf-schema#comment","Morais és el nom dels següents personatges: 
* Baltazar Maria de Morais Júnior (Goiânia, 1959), futbolista brasiler que ocupava la posició d'atacant 
* Clodomir Santos de Morais 
* Francisco Botelho de Morais e Vasconcelos (Torre de Moncorvo, Portugal, 1670 - Salamanca, Espanya, 1747), humanista 
* Lui Morais professor i filòsof brasiler, autor de llibres sobre filosofia, alquímia, literatura, xamanisme 
* Prudente José de Morais e Barros (Itu, 1841 — Piracicaba, 1902), polític brasiler"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/property/name","Morais"
"http://dbpedia.org/resource/Morais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moraes.jpg"
"http://dbpedia.org/resource/Morais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_surnames"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageID",7175180
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageRevisionID",1105736222
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederico_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morais_(Macedo_de_Cavaleiros)"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dom_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olinda_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoel_Morais_Amorim"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Victor_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabela_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_de_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ederson_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júnior_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_C._Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiane_de_Morais_Smith_Lehner"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umeshka_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Baptista_Mascarenhas_de_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alinne_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestre_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafu"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Anthony_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulisses_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrahão_de_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Morais_Reis"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Morais_Pacheco"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedo_de_Cavaleiros"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdiram_Caetano_de_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morales"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bragança_District"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_de_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuno_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuno_Morais_(athlete)"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morais_Abreu"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lui_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudente_de_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morais_Guy"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabato_Morais"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morais_ophiolite_complex"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Ermírio_de_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premnath_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cícero_Moraes"
"http://dbpedia.org/resource/Morais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrícia_Morais"
