"subject","predicate","object"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegents"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regent110516117"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtCollectors"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Vilhelm VIII av Hessen-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","William VIII, Landgrave of Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Willem VIII van Hessen-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Guilherme VIII, Conde de Hesse-Cassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Guillermo VIII de Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm VIII. (Hessen-Kassel)"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Вильгельм VIII (ландграф Гессен-Касселя)"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Guillem VIII de Hessen-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Vilém VIII. Hesensko-Kasselský"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo VIII d'Assia-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","威廉八世 (黑森-卡塞爾)"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm VIII Heski"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム8世 (ヘッセン＝カッセル方伯)"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Guillaume VIII de Hesse-Cassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#label","Γουλιέλμος Η΄ της Έσσης-Κάσσελ"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γουλιέλμος Η΄ (γερμανικά: Wilhelm VIII, 10 Μαρτίου 1682 - 1 Φεβρουαρίου 1760) από τον Οίκο της Έσσης ήταν λάντγκραβος της Έσσης-Κάσσελ (1751-1760). Πιο πριν (1730-1751) κυβερνούσε ως αντιπρόσωπος του αδελφού του Φρειδερίκου Α΄ της Σουηδίας και λαντγκράβου της Έσσης-Κάσσελ."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Вильгельм VIII Гессен-Кассельский (нем. Wilhelm VIII. von Hessen-Kassel; 10 марта 1682, Кассель — 1 февраля 1760, Ринтельн) — регент с 23 марта 1730 года, с 5 апреля 1751 года ландграф Гессен-Кассельский из дома Гессен."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","威廉八世（德語：Wilhelm VIII.，1682年3月10日－1760年2月1日），黑森-卡塞爾伯爵，1751年至1760年在位。"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","William VIII (10 March 1682 – 1 February 1760) ruled the German Landgraviate Hesse-Kassel from 1730 until his death, first as regent (1730–1751) and then as landgrave (1751–1760)."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume VIII de Hesse-Cassel (en allemand : Wilhelm VIII von Hessen-Kassel), né le 10 mars 1682 à Cassel, décédé le 1er février 1760 à Rinteln. Il est landgrave de Hesse-Cassel de 1751 à 1760."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Guilherme VIII de Hesse-Cassel (10 de março de 1682 - 1 de fevereiro de 1760) foi o governante do Estado de Hesse-Cassel de 1730 até à sua morte, primeiro como regente (1730-1751) e depois como conde em plenas funções."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm VIII Heski (ur. 10 marca 1682 w Kassel; zm. 1 lutego 1760 w Rinteln) — władca (landgraf) niemieckiego państwa Hesja-Kassel w latach 1751–1760."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Willem VIII van Hessen-Kassel (Kassel, 10 maart 1682 — Rinteln, 1 februari 1760) was een Duits edelman en veldheer. Hij was militair gouverneur van Breda en Maastricht in dienst van de Republiek."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Guillem VIII de Hessen-Kassel (en alemany, Wilhelm VIII von Hessen-Kassel) va néixer a Kassel el 10 de març de 1682 i va morir a Rinteln l'1 de febrer de 1760. Era el setè fill del landgravi Carles I de Hessen-Kassel (1654-1730) i d'Amàlia Kettler de Curlàndia (1653–1711). Quan va morir el seu pare, el 1730, el seu germà gran Frederic governava com a rei de Suècia. De manera que li encomanà les tasques de govern de Hessen-Kassel, on com a regent. I a la mort de Frederic (1751), sense hereus legítims, Guillem assumí oficialment el títol de landgravi."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo VIII de Hesse-Kassel (en alemán: Wilhelm VIII. von Hessen-Kassel; Kassel, 10 de marzo de 1682-Rinteln, 1 de febrero de 1760) fue landgrave de Hesse-Kassel de 1751 hasta su muerte. Durante su gobierno, la prosperidad de Hesse-Kassel fue severamente dañada por la guerra de los Siete Años. Dictó medidas anticatólicas para mantener a su país en la fe protestante."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm VIII. von Hessen-Kassel (* 10. März 1682 in Kassel; † 1. Februar 1760 in Rinteln) aus dem Haus Hessen war von 1751 bis zu seinem Tod Landgraf von Hessen-Kassel."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","ヴィルヘルム8世（Wilhelm VIII., 1682年3月10日 - 1760年2月1日）は、ヘッセン＝カッセル方伯（在位：1751年 - 1760年）。"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Guglielmo VIII d'Assia-Kassel (Kassel, 10 marzo 1682 – Rinteln, 1º febbraio 1760) fu Langravio d'Assia-Kassel dal 1751 alla sua morte."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Vilhelm VIII av Hessen-Kassel, född 10 mars 1682 i Kassel och död 1 februari 1760 i Rinteln, var en tysk furste (lantgreve). Han var son till Karl av Hessen-Kassel och Maria Amalia av Kurland samt yngre bror till Fredrik I av Hessen-Kassel, som även var kung av Sverige med namnet Fredrik I."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Vilém VIII. (10. března 1682 – 1. února 1760) vládl německému lankrabství Hesensko-Kasselsko od roku 1730 až do své smrti, nejprve jako regent (1730–1751) a poté jako lankrabě (1751–1760)."
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","William VIII"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/property/name","William VIII"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Wilhelmsthal_-_Wilhelmsthal.jpg"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quitter_William_VIII_of_Hesse-Kassel.jpg"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Rinteln"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Landgraviate_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1682_births"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1760_deaths"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Eagle_(Poland)"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_people"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Calvinist_and_Reformed_Christians"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landgraves_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landgraves_of_Hesse"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageID",14734255
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageRevisionID",1090157170
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Charlotte_of_the_Palatinate_(1597-1660)"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_VI,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
