"subject","predicate","object"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirus-relatedCutaneousConditions"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2000/01/rdf-schema#label","Melkerknoten"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2000/01/rdf-schema#label","擠乳人結節"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2000/01/rdf-schema#label","Milker's nodule"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2000/01/rdf-schema#comment","Milker's nodules are a cutaneous condition that is most commonly transmitted from the udders of infected cows. Milker's nodule is caused by Paravaccinia virus. The disease in humans is nearly identical to Orf."
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2000/01/rdf-schema#comment","擠乳人結節（Milker's nodules）為一種人畜共通性的皮膚病，主要因為接觸受的牛隻而傳染。病灶形態類似。"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2000/01/rdf-schema#comment","Melkerknoten bezeichnet eine gutartige virale Erkrankung, die auf der ganzen Welt auftritt und durch das Parapoxvirus bovis 2 hervorgerufen wird. Sie entsteht durch Infektion bei an Euterpocken erkrankten Rindern."
"http://dbpedia.org/resource/Milker's_nodule","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/ontology/wikiPageID",22827532
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/ontology/wikiPageRevisionID",1027156639
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paravaccinia_virus"
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orf_(disease)"
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmyard_pox"
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions"
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virus-related_cutaneous_conditions"
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoonosis"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641jch"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/擠乳人結節"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qDhh"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Milker's_nodule"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melkerknoten"
"http://dbpedia.org/resource/Milker's_nodule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1919462"
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Milker's_nodule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
