"subject","predicate","object"
"http://dbpedia.org/resource/Fawcett_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Fawcett Taylor"
"http://dbpedia.org/resource/Fawcett_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Fawcett Gowler Taylor, KC (April 29, 1878 – January 1, 1940,) was a Manitoba politician, and was the leader of that province's Conservative Party from 1922 to 1933. Taylor was born in , Manitoba, the son of William Taylor and Marietta Jane Plummer, and was educated in Winnipeg. He was called to the Manitoba bar in 1900 and worked as a barrister. He served as mayor of Portage la Prairie from 1912 to 1915. Taylor married Mabel Agnes Dykeman in 1901. He was named King's Counsel in 1913. In the provincial election of 1915, he ran as a Conservative candidate in the Portage la Prairie constituency and was defeated."
"http://dbpedia.org/resource/Fawcett_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Fawcett_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Manitoba"
"http://dbpedia.org/resource/Fawcett_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Expeditionary_Force_officers"
"http://dbpedia.org/resource/Fawcett_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_King's_Counsel"
"http://dbpedia.org/resource/Fawcett_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_the_Manitoba_Conservative_Party"
"http://dbpedia.org/resource/Fawcett_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_Manitoba_MLAs"
"http://dbpedia.org/resource/Fawcett_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageID",862119
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",1119500740
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Queen's_Bench_of_Manitoba"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(historical)"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_and_Navy_Veterans_in_Canada"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Liberal_Party"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Lea,_Manitoba"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._Willis"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Manitoba_general_election"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Manitoba_general_election"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_la_Prairie,_Manitoba"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Manitoba_general_election"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Manitoba"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Manitoba_general_election"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._B._Bennett"
"http://dbpedia.org/resource/Fawcett_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_King's_Counsel"
