"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Liberal Anglo-Catholicism"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Anglocatolicismo liberal"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/2000/01/rdf-schema#label","Liberaal anglo-katholicisme"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/2000/01/rdf-schema#comment","Liberaal anglo-katholicisme (Engels: Liberal Anglo-Catholicism) is een sub-stroming binnen het anglo-katholicisme, een stroming binnen het anglicanisme. Het liberaal anglo-katholicisme is cultureel en sacramenteel in het katholicisme zoals zich dat heeft ontwikkeld binnen de , maar deelt tegelijkertijd veel overeenkomsten met het liberale christendom. Het seminarie waar veel liberale anglo-katholieken hun opleiding ontvangen is Westcott House (Cambridge). Veel liberale anglo-katholieken worden in verband gebracht met het christensocialisme en het sociaalliberalisme."
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/2000/01/rdf-schema#comment","Los términos anglocatolicismo liberal y anglocatólico liberal se refieren a personas, creencias y prácticas dentro del anglicanismo que afirman las perspectivas cristianas liberales mientras mantienen las tradiciones culturalmente asociadas con el anglocatolicismo."
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://www.w3.org/2000/01/rdf-schema#comment","The terms liberal Anglo-Catholicism, liberal Anglo-Catholic or simply Liberal Catholic, refer to people, beliefs and practices within Anglicanism that affirm liberal Christian perspectives while maintaining the traditions culturally associated with Anglo-Catholicism."
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's,_Putney_01.jpg"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberalism_and_religion"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageID",29649358
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageRevisionID",1096928151
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_history"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Daniels"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Catholic_Priests"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary's,_Putney_01.JPG"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westcott_House_(Cambridge)"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Denison_Maurice"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Christianity"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberalism_and_religion"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affirming_Catholicism"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ramsey"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/Liberal_Anglo-Catholicism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholicism"
