"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/2000/01/rdf-schema#label","Johann Christoph von Paar"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/2000/01/rdf-schema#label","Johann Christoph von Paar"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christoph von Paar (? - 1636) was the Regional postmaster for Inner Austria, a post he appears to have inherited from his father. The principal route operated from Vienna via Graz to Venice and it was in Graz that von Paar held the office, under the Archduke Ferdinand who later became the Emperor, Ferdinand II."
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christoph Freiherr von Paar († 1636) war zunächst Landespostmeister von Innerösterreich in Graz unter Erzherzog Ferdinand, dem späteren Kaiser Ferdinand II., und ab 1623 einziger und damit oberster Hofpostmeister unter Ferdinand und kaiserlicher Rat."
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://xmlns.com/foaf/0.1/name","Johann Christoph von Paar"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/property/name","Johann Christoph von Paar"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Inner_Austria"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Inner_Austria"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1636_deaths"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Graz"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_civil_servants"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Vienna"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmasters_General_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageID",56322998
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageRevisionID",1034855522
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graf"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1636_deaths"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Graz"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_civil_servants"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Austria"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/Johann_Christoph_von_Paar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
