"subject","predicate","object"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Элиа"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia (disambigua)"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia (argipena)"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia (olika betydelser)"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2000/01/rdf-schema#label","エリア"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageID",551453
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageRevisionID",1124368932
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aelia_(gens)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Rigotto"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meschak_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Zenghelis"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_(name)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Viviani"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elis"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lamb"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eljero_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia,_Nicosia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia,_Kyrenia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonella_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Abu_Madi"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Dalla_Costa"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapphire_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Favilli"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_(disambiguation)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Goode_Byington"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Frosio"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Galera"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Peraizza"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_League_of_Institutes_of_the_Arts"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_industry"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Tree_(Greece)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elie_(disambiguation)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_(gastropod)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_(sculpture)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykonos"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essays_of_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopoldo_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Levita"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Barceló"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilia_(disambiguation)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilya_(disambiguation)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Cmíral"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Ravelomanantsoa"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_W._Peattie"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_del_Medigo"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_and_Finch"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Millosevich"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Liut"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Luini"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Kaiyamo"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Kazan"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Legati"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Soriano"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Suleiman"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_System_Operator"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Kaiyamo"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Kazan"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Legati"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eljero_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Liut"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Luini"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Antonella_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aelia_(gens)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Rigotto"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Soriano"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lee_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Suleiman"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_System_Operator"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Dalla_Costa"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Meschak_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bruce_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sapphire_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Favilli"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Frosio"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Galera"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Goode_Byington"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elijah"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia,_Kyrenia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia,_Nicosia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Peraizza"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elias"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Abu_Madi"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alessandro_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jon_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/European_League_of_Institutes_of_the_Arts"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Barceló"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Cmíral"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Levita"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Millosevich"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Ravelomanantsoa"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_W._Peattie"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_del_Medigo"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maria_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Essays_of_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Leopoldo_Elia"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_(gastropod)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_(sculpture)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Viviani"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elia_Zenghelis"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q298158"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elia_(argipena)"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elia_(disambigua)"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mWWT"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элиа"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elia"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elia_(olika_betydelser)"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリア"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елия"
"http://dbpedia.org/resource/Elia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլիա_(այլ_կիրառումներ)"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt"
"http://dbpedia.org/resource/Elia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elia?oldid=1124368932&ns=0"
"http://dbpedia.org/resource/Elia","http://dbpedia.org/ontology/wikiPageLength",3150
"http://dbpedia.org/resource/Elia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elia"
