"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Writers from Pennsylvania"
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pennsylvania_culture"
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Pennsylvania_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_writers_by_state"
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Pennsylvania"
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",21338608
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1118451274
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Writers_from_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Pennsylvania?oldid=1118451274&ns=14"
