"subject","predicate","object"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://www.w3.org/2000/01/rdf-schema#label","2022 River Plate Montevideo Season"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://www.w3.org/2000/01/rdf-schema#comment","River Plate is taking part in Uruguayan Primera División and took part in 2022 Copa Sudamericana, reaching group stage."
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Agustín_Vera"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emiliano_Fernández"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fabricio_Vidal"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Cruz_de_los_Santos"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Franco_Zanoni"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Salvador_Ichazo"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Guillermo_Gandolfo"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Guillermo_Oroño"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcos_Montiel"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cristhian_Pérez"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jonathan_Urretavizcaya"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/José_Arbio"
"http://dbpedia.org/resource/2022_River_Plate_Montevideo_Season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ramiro_Cristóbal"
