"subject","predicate","object"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfGreen"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/2000/01/rdf-schema#label","Android green"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/2000/01/rdf-schema#comment","Android green is a shade of chartreuse or Caribbean green, defined by Google as the color of the Android robot mascot, used as a logo for the Android operating system. It is defined to be RGB hex value #3DDC84 online and Pantone 7479 C in print."
"http://dbpedia.org/resource/Android_green","http://xmlns.com/foaf/0.1/name","Android green"
"http://dbpedia.org/resource/Android_green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_green"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageID",41241346
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageRevisionID",1110412455
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Blok"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorblind"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monochrome_monitor"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphor"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantone"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RGB"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shades_of_green"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_green"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_operating_system"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartreuse_(color)"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrq83p"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Android_green"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5FEYg"
"http://dbpedia.org/resource/Android_green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56273889"
"http://dbpedia.org/resource/Android_green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
