"subject","predicate","object"
"http://dbpedia.org/resource/Category:Football_teams_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Football_teams_in_France","http://www.w3.org/2000/01/rdf-schema#label","Football teams in France"
"http://dbpedia.org/resource/Category:Football_teams_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_teams_in_France"
"http://dbpedia.org/resource/Category:Football_teams_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_France"
"http://dbpedia.org/resource/Category:Football_teams_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_teams_by_country"
"http://dbpedia.org/resource/Category:Football_teams_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Football teams in France"
"http://dbpedia.org/resource/Category:Football_teams_in_France","http://dbpedia.org/ontology/wikiPageID",43194354
"http://dbpedia.org/resource/Category:Football_teams_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",952386478
"http://dbpedia.org/resource/Category:Football_teams_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Football_teams_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Football_teams_in_France?oldid=952386478&ns=14"
