"subject","predicate","object"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","1955 Emperor's Cup"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#label","第35回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Statistics of Emperor's Cup in the 1955 season."
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/2000/01/rdf-schema#comment","この項目では1955年5月1日から4日まで西宮球技場において開催された天皇杯全日本サッカー選手権大会（てんのうはいぜんにほんサッカーせんしゅけんたいかい）の第35回大会について記載する。"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://xmlns.com/foaf/0.1/name","Emperor's Cup"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_in_Japanese_football"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageID",30318911
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1099512035
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Rikkyo"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_University"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emperor's_Cup"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohoku_Gakuin_University"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuyama_Club"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyo_Industries_SC"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor's_Cup"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Club"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Emperor's_Cup"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_in_Japanese_football"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyama_University_Club"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuo_University_Club"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keio_BRB"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Kansai_University"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Kwangaku"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rokko_Club"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Emperor's_Cup"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/sports/tennouhai/his/his.html"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rmzc"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4568361"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_امبراطور_اليابان_1955"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ENop"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第35回天皇杯全日本サッカー選手権大会"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Emperor's_Cup"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1955_in_Japanese_football"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Chuo_University_Club"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/champions","All Kwangaku"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/nextseason",1956
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/prevseason",1954
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/title","Emperor's Cup"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/year",1955
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","Osaka Club"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/property/semiFinalist","All Rikkyo"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/abstract","この項目では1955年5月1日から4日まで西宮球技場において開催された天皇杯全日本サッカー選手権大会（てんのうはいぜんにほんサッカーせんしゅけんたいかい）の第35回大会について記載する。"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/abstract","Statistics of Emperor's Cup in the 1955 season."
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1955_Emperor's_Cup?oldid=1099512035&ns=0"
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://dbpedia.org/ontology/wikiPageLength",1973
"http://dbpedia.org/resource/1955_Emperor's_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1955_Emperor's_Cup"
