"subject","predicate","object"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageTelevisionNetworksInCanada"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianAnalogCableTelevisionNetworks"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/2000/01/rdf-schema#label","Canal D"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/2000/01/rdf-schema#label","Canal D"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/2000/01/rdf-schema#label","Canal D"
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/2000/01/rdf-schema#comment","Canal D est une chaîne de télévision québécoise spécialisée appartenant à Bell Media lancée le 1er janvier 1995. Elle diffuse des documentaires sur la criminalistique, les enquêtes, les phénomènes de société, le monde animalier et l'environnement, les personnalités québécoises, les sports, les biographies, les sciences, le paranormal, ainsi que la réalité des Premières Nations."
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/2000/01/rdf-schema#comment","Canal D è un canale televisivo canadese a pagamento di proprietà di Astral Media; si concentra prevalentemente su documentari e fenomeni della società."
"http://dbpedia.org/resource/Canal_D","http://www.w3.org/2000/01/rdf-schema#comment","Canal D is a Canadian French language discretionary service owned by Bell Media. Canal D focuses on documentary programming primarily in the form of documentary-style television series that focus on a variety of topics such as crime, biographies, nature, and science."
"http://dbpedia.org/resource/Canal_D","http://xmlns.com/foaf/0.1/name","Canal D"
"http://dbpedia.org/resource/Canal_D","http://dbpedia.org/property/name","Canal D"
"http://dbpedia.org/resource/Canal_D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_D_Logo.svg"
"http://dbpedia.org/resource/Canal_D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanalD.svg"
"http://dbpedia.org/resource/Canal_D","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal-D-HD.png"
"http://dbpedia.org/resource/Canal_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_television_networks_in_Canada"
"http://dbpedia.org/resource/Canal_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bell_Media_networks"
"http://dbpedia.org/resource/Canal_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analog_cable_television_networks_in_Canada"
"http://dbpedia.org/resource/Canal_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/Canal_D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Canada"
"http://dbpedia.org/resource/Canal_D","http://dbpedia.org/ontology/wikiPageID",3443166
"http://dbpedia.org/resource/Canal_D","http://dbpedia.org/ontology/wikiPageRevisionID",1099004652
"http://dbpedia.org/resource/Canal_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canal-D-HD.png"
"http://dbpedia.org/resource/Canal_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Pierre_and_Miquelon"
"http://dbpedia.org/resource/Canal_D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_French"
