"subject","predicate","object"
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/2000/01/rdf-schema#label","Passerina ericoides"
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/2000/01/rdf-schema#label","Passerina ericoides"
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/2000/01/rdf-schema#comment","Passerina ericoides, the Christmas berry, is a threatened species of plant in the family Thymelaeaceae, genus Passerina. It is indigenous to the coastal fynbos areas in and around the city of Cape Town, South Africa."
"http://dbpedia.org/resource/Passerina_ericoides","http://www.w3.org/2000/01/rdf-schema#comment","Passerina ericoides är en tibastväxtart som beskrevs av Carl von Linné. Passerina ericoides ingår i släktet och familjen tibastväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Passerina_ericoides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passerina_Ericoides_ChristmasBerry_Plant_-_Cape_Town.jpg"
"http://dbpedia.org/resource/Passerina_ericoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_Cape_Town"
"http://dbpedia.org/resource/Passerina_ericoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thymelaeoideae"
"http://dbpedia.org/resource/Passerina_ericoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fynbos"
"http://dbpedia.org/resource/Passerina_ericoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Cape_Provinces"
"http://dbpedia.org/resource/Passerina_ericoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_flora_of_Africa"
"http://dbpedia.org/resource/Passerina_ericoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_South_Africa"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageID",30504880
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageRevisionID",1013702218
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylandtia"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_history_of_Cape_Town"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fynbos"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thymelaeaceae"
"http://dbpedia.org/resource/Passerina_ericoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thymelaeoideae"
