"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2000/01/rdf-schema#label","Chamorro language"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_the_Northern_Mariana_Islands"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Guam"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_the_Mariana_Islands"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Endangered_languages_of_Oceania"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chamorro"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agglutinative_languages"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_languages"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Verb–subject–object_languages"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Endangered_Austronesian_languages"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/2004/02/skos/core#prefLabel","Chamorro language"
"http://dbpedia.org/resource/Category:Chamorro_language","http://dbpedia.org/ontology/wikiPageID",63535957
"http://dbpedia.org/resource/Category:Chamorro_language","http://dbpedia.org/ontology/wikiPageRevisionID",979602409
"http://dbpedia.org/resource/Category:Chamorro_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Chamorro_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chamorro_language?oldid=979602409&ns=14"
