"subject","predicate","object"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2000/01/rdf-schema#label","Funnelbeaker culture"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Central_Europe"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Northern_Europe"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nordic_Stone_Age"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Ukraine"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Norway"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Sweden"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Denmark"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Germany"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Poland"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_in_the_Czech_Republic"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neolithic_cultures_of_Europe"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Funnelbeaker culture"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://dbpedia.org/ontology/wikiPageID",36072650
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1080005247
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Funnelbeaker_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Funnelbeaker_culture?oldid=1080005247&ns=14"
