"subject","predicate","object"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/2000/01/rdf-schema#label","19th Indian Infantry Division"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/2000/01/rdf-schema#label","19e division d'infanterie (Inde)"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/2000/01/rdf-schema#comment","La 19e division d'infanterie indienne est une division d'infanterie indienne de l'armée britannique qui a combattu pendant la campagne de Birmanie pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 19th Indian Infantry Division was an infantry division of the Indian Army during World War II, and played a prominent part in the final part of the Burma Campaign."
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://xmlns.com/foaf/0.1/name","19th Indian Infantry Division"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://xmlns.com/foaf/0.1/nick","""Dagger Division"""
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://dbpedia.org/property/name",19
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dagger_War_Memorial,_Baramulla.jpg"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19th_indian_division.svg"
"http://dbpedia.org/resource/19th_Indian_Infantry_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Burma_1945_SE3271.jpg"
