"subject","predicate","object"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInNewZealand"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyNewspapers"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/2000/01/rdf-schema#label","Cook Strait News"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/2000/01/rdf-schema#comment","Cook Strait News was a free community newspaper in Wellington, New Zealand, which covered the Eastern and Southern suburbs of the city. It was published between 5 April 1994 and 13 June 2006. According to a 2012 ABC audit the Cook Strait News printed 25,456 copies weekly. The deadline for the newspaper was on Friday afternoons with it being delivered throughout the area on Mondays. It was part of which is owned by Blenheim-based published Les Whiteside and his wife Katrina. Wellington Suburban Newspapers also publish the Independent Herald and the Wainuiomata News."
"http://dbpedia.org/resource/Cook_Strait_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_New_Zealand"
"http://dbpedia.org/resource/Cook_Strait_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers"
"http://dbpedia.org/resource/Cook_Strait_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Wellington"
"http://dbpedia.org/resource/Cook_Strait_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageID",2638685
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageRevisionID",1064973779
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_New_Zealand"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Wellington"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_with_year_of_establishment_missing"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Suburban_Newspapers"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageExternalLink","http://cookstraitnews.co.nz/"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJUE"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tjy2"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5167004"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cook_Strait_News"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-newspaper-stub"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/abstract","Cook Strait News was a free community newspaper in Wellington, New Zealand, which covered the Eastern and Southern suburbs of the city. It was published between 5 April 1994 and 13 June 2006. According to a 2012 ABC audit the Cook Strait News printed 25,456 copies weekly. The deadline for the newspaper was on Friday afternoons with it being delivered throughout the area on Mondays. It was part of which is owned by Blenheim-based published Les Whiteside and his wife Katrina. Wellington Suburban Newspapers also publish the Independent Herald and the Wainuiomata News."
"http://dbpedia.org/resource/Cook_Strait_News","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Cook_Strait_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cook_Strait_News?oldid=1064973779&ns=0"
"http://dbpedia.org/resource/Cook_Strait_News","http://dbpedia.org/ontology/wikiPageLength",1265
"http://dbpedia.org/resource/Cook_Strait_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cook_Strait_News"
