"subject","predicate","object"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#label","Move Your Body (Eiffel 65 song)"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#label","Move Your Body"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#label","Move Your Body (canção de Eiffel 65)"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#label","Move Your Body"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#label","Move Your Body (Eiffel 65)"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#label","Move Your Body (Eiffel 65)"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#comment","Move Your Body was de tweede single van de Italiaanse groep Eiffel 65. De videoclip diende, door het gebruik van blauwe aliens, als vervolg op die van Blue (Da ba dee)."
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#comment","Move Your Body est une chanson du groupe d'eurodance italien Eiffel 65 sortie en single en novembre 1999.Troisième extrait de l'album Europop après Blue (Da Ba Dee) et Too Much of Heaven, le titre connaît un succès international proche du premier extrait. Il se classe notamment en tête des ventes en France et en Autriche."
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Move Your Body"" é uma canção do grupo italiano Eiffel 65, gravada para o seu álbum de estreia Europop. Foi composta por Domenico Capuano, Roberto Molinaro, Maurizio Lobina, Gianfranco Randone e Massimo Gabutti e produzida por Massimo Gabutti e Luciano Zucchet. O seu lançamento ocorreu em 30 de novembro de 1999, através da Logic, servindo como o segundo single do disco."
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Move Your Body"" is a song by Italian musical group Eiffel 65. It was released as the third single from their debut album, Europop, on 30 November 1999."
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#comment","Move Your Body è il secondo singolo della band eurodance italiana Eiffel 65 datato 1999, secondo estratto dall'album di esordio dell'album Europop, pubblicato pochi mesi dopo. Il brano è stato scritto da Domenico Capuano, Roberto Molinaro, Gianfranco Randone, Maurizio Lobina e Massimo Gabutti. Il singolo ha ottenuto un enorme popolarità in tutta Europa raggiungendo la vetta delle classifiche dei singoli più venduti (anche in Italia), e grazie a questo brano gli Eiffel 65 si confermano dopo il successo della hit mondiale Blue (Da Ba Dee). ."
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Move Your Body» es una canción eurodance, interpretada por el grupo italiano Eiffel 65. A finales del año 1999, ""Move Your Body"" fue lanzada por el sello Logic como el segundo sencillo de Europop, el primer álbum de estudio del grupo. Tras ello, éste se convirtió en un rotundo éxito radial y comercial alrededor del mundo, llegando a convertirse en un éxito N.º 1 en Europa en el año 2000, tras impedir alcanzar dicha posición a sencillos como ""Born to Make You Happy"", de la entonces joven cantante estadounidense de pop Britney Spears.​"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://xmlns.com/foaf/0.1/name","Move Your Body"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/property/name","Move Your Body"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Move_your_body.jpg"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Move_Your_Body.png"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Maurizio_Lobina"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_dancing"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_music_videos"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Austria"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_songs"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Music_Group_singles"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eiffel_65_songs"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logic_Records_singles"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageID",2559963
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1119986890
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_number-one_hits_of_2000"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Maurizio_Lobina"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Move_Your_Body.png"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SputnikMusic"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_music_videos"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_dancing"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubblegum_music"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Capuano"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Records"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertelsmann_Music_Group"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íslenski_listinn"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2000_(France)"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SNEP_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2000_(Austria)"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_hits_of_2000_(Italy)"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Austria"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Denmark"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eiffel_65_songs"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Music_Group_singles"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_songs"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Move_Your_Body_(Eiffel_65_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
