"subject","predicate","object"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2000/01/rdf-schema#label","1713 British general election"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2000/01/rdf-schema#label","1713年イギリス総選挙"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales britanniques de 1713"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2000/01/rdf-schema#label","1713년 영국 총선"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2000/01/rdf-schema#comment","1713年イギリス総選挙（1713ねんイギリスそうせんきょ、英語: British general election, 1713）は、1713年にグレートブリテン王国で行われた議会庶民院（下院）議員（第4期）を選出する選挙である。 与党のトーリー党が議席数を伸ばした。"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2000/01/rdf-schema#comment","로버트 할리가 이끄는 토리당 내각의 정책들이 토리당 급진파들에 의해 수차례 좌절되었음에도 불구하고, 스페인 왕위계승전쟁을 끝내면서 지지도는 더욱 높아져 토리당의 의석수는 더욱 증가하게 된다."
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1713 British general election produced further gains for the governing Tory party. Since 1710 Robert Harley had led a government appointed after the downfall of the Whig Junto, attempting to pursue a moderate and non-controversial policy, but had increasingly struggled to deal with the extreme Tory backbenchers who were frustrated by the lack of support for anti-dissenter legislation. The government remained popular with the electorate, however, having helped to end the War of the Spanish Succession and agreeing on the Treaty of Utrecht. The Tories consequently made further gains against the Whigs, making Harley's job even more difficult. Contests were held in 94 constituencies in England and Wales, some 35 per cent of the total, reflecting a decline in partisan tension and the Whigs' "
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales britanniques de 1713 se sont déroulées en Grande-Bretagne du 22 août au 12 novembre 1713. Ces élections sont remportées par le Parti tory. 
* Portail de la politique britannique 
* Portail du XVIIIe siècle"
"http://dbpedia.org/resource/1713_British_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RobertHarley1710.jpg"
"http://dbpedia.org/resource/1713_British_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svgfiles_2021-03-13-17-28-20-167877-13988248887414392232.svg"
"http://dbpedia.org/resource/1713_British_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1713_British_general_election_results.svg"
"http://dbpedia.org/resource/1713_British_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.svg"
"http://dbpedia.org/resource/1713_British_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1713_in_Great_Britain"
"http://dbpedia.org/resource/1713_British_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1713_in_politics"
"http://dbpedia.org/resource/1713_British_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_to_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageID",7900759
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1081615255
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parliaments_of_Great_Britain"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_British_general_election,_1713"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tories_(British_political_party)"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Svgfiles_2021-03-13-17-28-20-167877-13988248887414392232.svg"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Harley,_1st_Earl_of_Oxford_and_Earl_Mortimer"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustings"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1713_British_general_election_results.svg"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreformed_House_of_Commons"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Utrecht"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Junto"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_borough"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1713_in_politics"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1796_British_general_election"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1713_in_Great_Britain"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backbencher"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elections_to_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/research/members/members-1690-1715"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/research/constituencies/constituencies-1690-1715"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1713년_영국_총선"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1713年イギリス総選挙"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1713"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bxjW"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4971353"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noflag"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GB-election-stub"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_elections_(1707-1800)"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_and_end_dates"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RobertHarley1710.jpg?width=300"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/barwidth",480
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/electedMps","http://dbpedia.org/resource/List_of_MPs_elected_in_the_British_general_election,_1713"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/leaderSince",1710
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/majoritySeats",280
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/previousMps","List of MPs elected in the British general election, 1710"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/country","Kingdom of Great Britain"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/image","RobertHarley1710.jpg"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/image","No image.svg"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Whig_Junto"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Robert_Harley,_1st_Earl_of_Oxford_and_Earl_Mortimer"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/nextElection",1715
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/nextYear",1715
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/party","Whigs"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/party","Tories"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/previousElection",1710
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/previousYear",1710
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/seatChange",23
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/seatChange",35
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/seats",369
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/seats",161
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/seatsForElection","All 558 seats in the House of Commons"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/title","Parliamentary seats"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/type","parliamentary"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/property/width",375
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/abstract","1713年イギリス総選挙（1713ねんイギリスそうせんきょ、英語: British general election, 1713）は、1713年にグレートブリテン王国で行われた議会庶民院（下院）議員（第4期）を選出する選挙である。 与党のトーリー党が議席数を伸ばした。"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/abstract","로버트 할리가 이끄는 토리당 내각의 정책들이 토리당 급진파들에 의해 수차례 좌절되었음에도 불구하고, 스페인 왕위계승전쟁을 끝내면서 지지도는 더욱 높아져 토리당의 의석수는 더욱 증가하게 된다."
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/abstract","The 1713 British general election produced further gains for the governing Tory party. Since 1710 Robert Harley had led a government appointed after the downfall of the Whig Junto, attempting to pursue a moderate and non-controversial policy, but had increasingly struggled to deal with the extreme Tory backbenchers who were frustrated by the lack of support for anti-dissenter legislation. The government remained popular with the electorate, however, having helped to end the War of the Spanish Succession and agreeing on the Treaty of Utrecht. The Tories consequently made further gains against the Whigs, making Harley's job even more difficult. Contests were held in 94 constituencies in England and Wales, some 35 per cent of the total, reflecting a decline in partisan tension and the Whigs' belief that they were unlikely to win anyway."
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/abstract","Les élections générales britanniques de 1713 se sont déroulées en Grande-Bretagne du 22 août au 12 novembre 1713. Ces élections sont remportées par le Parti tory. 
* Portail de la politique britannique 
* Portail du XVIIIe siècle"
"http://dbpedia.org/resource/1713_British_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1713_British_general_election?oldid=1081615255&ns=0"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/wikiPageLength",4704
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/Robert_Harley,_1st_Earl_of_Oxford_and_Earl_Mortimer"
"http://dbpedia.org/resource/1713_British_general_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/Whig_Junto"
"http://dbpedia.org/resource/1713_British_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1713_British_general_election"
