"subject","predicate","object"
"http://dbpedia.org/resource/Category:1791_establishments_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1791_establishments_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","1791 establishments in Canada"
"http://dbpedia.org/resource/Category:1791_establishments_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1791_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Category:1791_establishments_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1791_establishments_in_North_America"
"http://dbpedia.org/resource/Category:1791_establishments_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","1791 establishments in Canada"
"http://dbpedia.org/resource/Category:1791_establishments_in_Canada","http://dbpedia.org/ontology/wikiPageID",47434688
"http://dbpedia.org/resource/Category:1791_establishments_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",913453049
"http://dbpedia.org/resource/Category:1791_establishments_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1791_establishments_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountry"
"http://dbpedia.org/resource/Category:1791_establishments_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1791_establishments_in_Canada?oldid=913453049&ns=14"
