"subject","predicate","object"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateHighSchoolsInCalifornia"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsAffiliatedWithTheSeventh-dayAdventistChurch"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateMiddleSchoolsInCalifornia"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1941"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInPlacerCounty,California"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pine_Hills_Adventist_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
