"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts","http://www.w3.org/2000/01/rdf-schema#label","Buddhist philosophical concepts"
"http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_philosophy"
"http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_philosophical_concepts"
"http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_terminology"
"http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhist philosophical concepts"
"http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts","http://dbpedia.org/ontology/wikiPageID",742369
"http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts","http://dbpedia.org/ontology/wikiPageRevisionID",1060687490
"http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Buddhist_philosophical_concepts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buddhist_philosophical_concepts?oldid=1060687490&ns=14"
