"subject","predicate","object"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-du-Portage (Quebec)"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-du-Portage"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2000/01/rdf-schema#label","نورت دام دو بورتيج (كيبك)"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-du-Portage"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-du-Portage"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame-du-Portage (French pronunciation: ​[nɔtʁ dam dy pɔʁtaʒ]) is a municipality in the Canadian province of Quebec located at the edge of the Saint Lawrence River in the Bas-Saint-Laurent region. It is part of the Rivière-du-Loup Regional County Municipality and home to the Riviere-du-Loup Golf Club."
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2000/01/rdf-schema#comment","نورت دام دو بورتيج (بالإنجليزية: Notre-Dame-du-Portage, Quebec)‏ هي بلدية محلية في كيبيك تقع في كندا في . يقدر عدد سكانها بـ 1,193 نسمة ومساحتها 115.90 كم2 ."
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame-du-Portage est une municipalité canadienne de plus de 1 000 habitants faisant partie de la municipalité régionale de comté de Rivière-du-Loup, au Bas-Saint-Laurent dans l'Est du Québec. Située en bordure du fleuve Saint-Laurent, Notre-Dame-du-Portage est une destination de villégiature reconnue."
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame-du-Portage Quebeceko udalerri bat da, Kanadan. Bas-Saint-Laurent eskualdean kokatuta dago, eta horren barruan dagoen Rivière-du-Loup konderriko eskualde udalerria da..2011ko zentsoaren arabera 1,193 biztanle zituen 39.91 kilometro koadroko azaleran."
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame-du-Portage är en kommun i Kanada. Den ligger i countyt Bas-Saint-Laurent och provinsen Québec, i den östra delen av landet, 500 km nordost om huvudstaden Ottawa. Omgivningarna runt Notre-Dame-du-Portage är en mosaik av jordbruksmark och naturlig växtlighet. Runt Notre-Dame-du-Portage är det glesbefolkat, med 19 invånare per kvadratkilometer. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 2 °C. Den varmaste månaden är augusti, då medeltemperaturen är 18 °C, och den kallaste är januari, med −16 °C. Genomsnittlig årsnederbörd är 1 125 millimeter. Den regnigaste månaden är maj, med i genomsnitt 146 mm nederbörd, och den torraste är februari, med 47 mm nederbörd."
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://xmlns.com/foaf/0.1/name","Notre-Dame-du-Portage"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/property/name","Notre-Dame-du-Portage"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.76666641235352
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.61666870117188
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame-du-Portage_Quebec_location_diagram.png"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame-du-Portage.jpg"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Incorporated_places_in_Bas-Saint-Laurent"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Quebec"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_geography_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageID",17140633
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageRevisionID",1106486802
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2021_Census"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_Canada"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Antonin,_Quebec"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Incorporated_places_in_Bas-Saint-Laurent"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_postal_code"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_G_postal_codes_of_Canada"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Quebec"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Alexandre-de-Kamouraska,_Quebec"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_county_municipality"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_418_and_581"
"http://dbpedia.org/resource/Notre-Dame-du-Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Saint-Laurent"
