"subject","predicate","object"
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2000/01/rdf-schema#label","Uncut Femmes"
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2000/01/rdf-schema#label","Uncut Femmes"
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2000/01/rdf-schema#label","Femmes à l'état brut"
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2000/01/rdf-schema#label","Marge a její parťačky"
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2000/01/rdf-schema#comment","Marge a její parťačky (v anglickém originále Uncut Femmes) jsou 17. díl 32. řady (celkem 701.) amerického animovaného seriálu Simpsonovi. Scénář napsala a díl režíroval . V USA měl premiéru dne 28. března 2021 na stanici Fox Broadcasting Company a v Česku byl poprvé vysílán 17. května 2021 na stanici Prima Cool. Jako host v dílu účinkuje šest hostů. Díl vypráví o Marge se svými „parťačkami“, které se zúčastní krádeže diamantu. Ve Spojených státech jej v premiéře sledovalo 1,22 milionu diváků."
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2000/01/rdf-schema#comment","""Uncut Femmes"" is the 17th episode of the thirty-second season of the American animated television series The Simpsons, and the 701st episode overall. It aired in the United States on Fox on March 28, 2021. The episode was directed by Chris Clements, and written by Christine Nangle. In this episode, Marge participates in a jewel heist, and Chief Wiggum's wife Sarah receives a retcon and voice change for this episode as being an ex-criminal. The episode received generally mixed reviews and was watched live in the United States by 1.22 million viewers."
"http://dbpedia.org/resource/Uncut_Femmes","http://www.w3.org/2000/01/rdf-schema#comment","Femmes à l'état brut (Uncut Femmes) est un épisode de la série télévisée d'animation Les Simpson. Il s'agit du dix-septième épisode de la trente-deuxième saison et du 701e de la série."
"http://dbpedia.org/resource/Uncut_Femmes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_abduction"
"http://dbpedia.org/resource/Uncut_Femmes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_American_television_episodes"
"http://dbpedia.org/resource/Uncut_Femmes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_theft"
"http://dbpedia.org/resource/Uncut_Femmes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Simpsons_(season_32)_episodes"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageID",67173047
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageRevisionID",1120109751
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Den_of_Geek"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Wiggum"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_Kings"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Mullally"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_about_abduction"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Wiggum"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waylon_Smithers"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_(The_Simpsons)"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Selman"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manger_Things"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Wiggum"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Hayden"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Stefani"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_(The_Simpsons)"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary_Queen"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Naegle"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retcon"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_American_television_episodes"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Rothwell"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_Hibbert"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Clements_(animation_director)"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Carlson"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_and_Selma"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marge_Simpson"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Simpson"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawnn_Lewis"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Tony_(The_Simpsons)"
"http://dbpedia.org/resource/Uncut_Femmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
