"subject","predicate","object"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistributionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSuffolkCounty,NewYork"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInArapahoeCounty,Colorado"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Arrow Electronics"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Arrow Electronics"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Arrow Electronics"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Arrow Electronics"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Arrow Electronics"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Arrow Electronics"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Arrow Electronics"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#label","Arrow Electronics"
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","Arrow Electronics is an American Fortune 500 company headquartered in Centennial, Colorado. The company specializes in distribution and value added services relating to electronic components and computer products. The company was ranked No. 104 in the 2022 Fortune 500 list of the largest United States corporations by total revenue."
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","Arrow Electronics NYSE : ARW est une entreprise américaine classée dans Fortune 500 établie depuis 2011 à Englewood (Colorado) (auparavant basée à Melville (État de New York). Cette entreprise est spécialisée dans la distribution de composants électroniques et de solutions informatiques. Elle revendique d’être le canal de distribution de plus 1 200 fournisseurs et 100 000 équipements industriels originaux dans un réseau global de plus de 345 sites desservant plus de 80 pays. Arrow Electronics est #230 sur la Forbes liste des meilleurs employeurs pour les femmes."
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","A Arrow Electronics é uma empresa estadunidense sediada em Centennial, Colorado. A empresa é especializada em distribuição e serviços de valor agregado relacionados a componentes eletrônicos e produtos de informática. A Arrow Electronics ficou no 109º lugar na lista das 500 maiores empresas dos Estados Unidos da Fortune 500 em receita total."
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","Arrow Electronics, Inc (NYSE: ARW) adalah sebuah perusahaan publik asal Amerika Serikat yang bergerak di industri elektrik. Saat ini, markas pusat Arrow Electronics, Inc terletak di 7459 S. Lima St., Englewood, Colorado, dan dipimpin oleh CEO . Fortune juga mencatat bahwa pada tahun 2013, Arrow Electronics fokus pada penyediaan produk, jasa, dan solusi komponen elektronik dan komputer enterprise baik untuk industri maupun komersial."
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","Arrow Electronics ist ein international tätiger US-amerikanischer Elektronik-Distributor."
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","Arrow Electronics Incorporated is een internationale onderneming actief in distributie en verkoop van halfgeleiders, elektronica en hardware. Arrow Electronics Incorporated is statutair gevestigd in Engelwood, Colorado, Verenigde Staten. Een distributiecentrum van Arrow Electronics is gevestigd in Venlo (Limburg, Nederland)."
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2000/01/rdf-schema#comment","Arrow Electronics, Inc., (NYSE: ARW), är en global amerikansk leverantör av elektroniska komponenter och datorlösningar åt kommersiella och industriella kunder. Företaget samarbetar med över 100 000 olika tillverkare och kommersiella kunder i ett globalt nätverk i 55 länder världen över. De arbetar mot kunder på marknader som till exempel telekommunikation, informationsteknik och hemelektronik."
"http://dbpedia.org/resource/Arrow_Electronics","http://xmlns.com/foaf/0.1/name","Arrow Electronics, Inc."
"http://dbpedia.org/resource/Arrow_Electronics","http://xmlns.com/foaf/0.1/homepage","http://arrow.com"
"http://dbpedia.org/resource/Arrow_Electronics","http://dbpedia.org/property/name","Arrow Electronics, Inc."
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.59056854248047
"http://dbpedia.org/resource/Arrow_Electronics","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.8691177368164
"http://dbpedia.org/resource/Arrow_Electronics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrow,_9151_East_Panorama_Circle,_Arapahoe_County,_CO_2020-05-21.jpg"
"http://dbpedia.org/resource/Arrow_Electronics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrow_Electronics_logo.svg"
"http://dbpedia.org/resource/Arrow_Electronics","http://dbpedia.org/property/secCik",7536
"http://dbpedia.org/resource/Arrow_Electronics","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Centennial,_Colorado"
"http://dbpedia.org/resource/Arrow_Electronics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_services_companies_established_in_1935"
