"subject","predicate","object"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Melton Town F.C."
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Melton Town Football Club is a football club based in Melton Mowbray, Leicestershire, England. They are currently members of the United Counties League Premier Division North and play at the Melton Sports Village."
"http://dbpedia.org/resource/Melton_Town_F.C.","http://xmlns.com/foaf/0.1/name","Melton Town Football Club"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://xmlns.com/foaf/0.1/name","Melton Town"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://xmlns.com/foaf/0.1/nick","The Reds"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.pitchero.com/clubs/meltontownfc"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.75539398193359
"http://dbpedia.org/resource/Melton_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8739790320396423
"http://dbpedia.org/resource/Melton_Town_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MeltonMowbray.png"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_England"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leicestershire_Senior_League"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melton_Mowbray"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melton_Town_F.C."
"http://dbpedia.org/resource/Melton_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leicester_and_District_Football_League"
"http://dbpedia.org/resource/Melton_Town_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Counties_League"
