"subject","predicate","object"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaleontologicalSitesOfNorthAmerica"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfWashingtonCounty,Tennessee"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseumsInTennessee"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInWashingtonCounty,Tennessee"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFossilParks"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/2000/01/rdf-schema#label","Gray Fossil Site"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/2000/01/rdf-schema#comment","The Gray Fossil Site is an Early Pliocene assemblage of fossils dating between 4.5 and 4.9 million years old, located near the town of Gray in Washington County, Tennessee. The site was discovered during a widening project of Tennessee State Route 75 by the Tennessee Department of Transportation in May 2000, after which local officials decided to preserve the site for research and education. The site became part of East Tennessee State University, and the Gray Fossil Site & Museum was opened on the site in 2007."
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.38600158691406
"http://dbpedia.org/resource/Gray_Fossil_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.49800109863281
"http://dbpedia.org/resource/Gray_Fossil_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_of_Gray_Fossil_Museum.jpg"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Top_and_bottom_shell_fossil_Cf_Chrysemys_picta_01.jpg"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stratigraphic_ranges_of_mammals_from_the_Gray_Fossil_Site,_TN.jpg"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skull_of_Pristinailurus_bristoli.jpg"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray_Fossil_Site_&_Museum_Exhibits.jpg"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_Tennessee"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Tennessee_State_University"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_museums_in_Tennessee"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_paleontological_sites_of_North_America"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Tennessee"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Washington_County,_Tennessee"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_parks_in_the_United_States"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Washington_County,_Tennessee"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_in_paleontology"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://dbpedia.org/ontology/wikiPageID",3599394
"http://dbpedia.org/resource/Gray_Fossil_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1123786673
"http://dbpedia.org/resource/Gray_Fossil_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badger"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clam"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camel"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gray_Fossil_Site_&_Museum_Exhibits.jpg"
"http://dbpedia.org/resource/Gray_Fossil_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snail"
