"subject","predicate","object"
"http://dbpedia.org/resource/Jahanzeb_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Jahanzeb_College","http://www.w3.org/2000/01/rdf-schema#label","Jahanzeb College"
"http://dbpedia.org/resource/Jahanzeb_College","http://dbpedia.org/ontology/wikiPageID",62597170
"http://dbpedia.org/resource/Jahanzeb_College","http://dbpedia.org/ontology/wikiPageRevisionID",931023508
"http://dbpedia.org/resource/Jahanzeb_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Post_Graduate_Jahanzeb_College"
"http://dbpedia.org/resource/Jahanzeb_College","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Government_Post_Graduate_Jahanzeb_College"
"http://dbpedia.org/resource/Jahanzeb_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6cd7h"
"http://dbpedia.org/resource/Jahanzeb_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jahanzeb_College"
"http://dbpedia.org/resource/Jahanzeb_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131232x"
"http://dbpedia.org/resource/Jahanzeb_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jahanzeb_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jahanzeb_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institute"
"http://dbpedia.org/resource/Jahanzeb_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jahanzeb_College?oldid=931023508&ns=0"
"http://dbpedia.org/resource/Jahanzeb_College","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Jahanzeb_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jahanzeb_College"
