"subject","predicate","object"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFiji"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1984"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","フィジー準備銀行ビル"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Резервний банк Фіджі"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Banca centrale delle Figi"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Banque de réserve des Fidji"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Резервный банк Фиджи"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","斐济储备银行"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Banco da Reserva das Fiji"
"http://dbpedia.org/resource/Reserve_Bank_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Reserve Bank of Fiji"
