"subject","predicate","object"
"http://dbpedia.org/resource/George_E._McInerney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_E._McInerney","http://www.w3.org/2000/01/rdf-schema#label","George E. McInerney"
"http://dbpedia.org/resource/George_E._McInerney","http://www.w3.org/2000/01/rdf-schema#comment","George Edward McInerney (August 7, 1915 – November 25, 1972) was a lawyer and political figure in New Brunswick, Canada. He represented the City of Saint John and then Saint John Centre in the Legislative Assembly of New Brunswick from 1952 to 1972 as a Progressive Conservative member. He was born in Saint John, New Brunswick, the son of Frederick John McInerney and Annie Murphy. McInerney studied at Saint Francis Xavier University and the University of New Brunswick. In 1942, he married May Florence Stone. McInerney served overseas during World War II. McInerney died in office in 1972."
"http://dbpedia.org/resource/George_E._McInerney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/George_E._McInerney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/George_E._McInerney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_New_Brunswick_MLAs"
"http://dbpedia.org/resource/George_E._McInerney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageID",18071335
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageRevisionID",1085049519
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_New_Brunswick"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Brunswick"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Saint_John"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressive_Conservative_Party_of_New_Brunswick_MLAs"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_New_Brunswick"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Francis_Xavier_University"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/George_E._McInerney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kXEv"
"http://dbpedia.org/resource/George_E._McInerney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pwb0"
"http://dbpedia.org/resource/George_E._McInerney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5538762"
"http://dbpedia.org/resource/George_E._McInerney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_E._McInerney"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-MLA-stub"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/abstract","George Edward McInerney (August 7, 1915 – November 25, 1972) was a lawyer and political figure in New Brunswick, Canada. He represented the City of Saint John and then Saint John Centre in the Legislative Assembly of New Brunswick from 1952 to 1972 as a Progressive Conservative member. He was born in Saint John, New Brunswick, the son of Frederick John McInerney and Annie Murphy. McInerney studied at Saint Francis Xavier University and the University of New Brunswick. In 1942, he married May Florence Stone. McInerney served overseas during World War II. McInerney died in office in 1972."
"http://dbpedia.org/resource/George_E._McInerney","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/George_E._McInerney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_E._McInerney?oldid=1085049519&ns=0"
"http://dbpedia.org/resource/George_E._McInerney","http://dbpedia.org/ontology/wikiPageLength",1070
"http://dbpedia.org/resource/George_E._McInerney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_E._McInerney"
