"subject","predicate","object"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Vescy"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Isabella de Beaumont"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Isabelle de Beaumont (morte en 1334)"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Vescy (auch Isabelle de Beaumont) († vor 1. November 1334) war eine französisch-englische Adlige."
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","Isabella de Beaumont (died 1334), was a prominent noblewoman allied to Isabella of France during the reign of Edward II of England."
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle de Beaumont (aussi connue sous le nom d'Isabelle de Vesci), née au cours des années 1260 et morte peu avant le 1er novembre 1334, est une aristocrate anglaise qui joue un rôle important au début du XIVe siècle à la cour d'Édouard II et de son épouse Isabelle de France, dont elle est la dame de parage."
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://xmlns.com/foaf/0.1/name","Isabella de Beaumont"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/property/name","Isabella de Beaumont"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamburgh_2006_closeup.jpg"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabella_of_France.jpg"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_women_landowners"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_landowners"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_medieval_European_warfare"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_rebels"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_women"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_landowners"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_women"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_14th-century_warfare"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1334_deaths"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1260s_births"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageID",27068877
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",1063564144
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mortimer,_1st_Earl_of_March"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_de_Beaumont"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantagenet"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_women_landowners"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brie"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_de_Brienne"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_III_Strathbogie"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berengaria_of_Castile"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Vesci_(d.1297)"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_landowners"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamburgh_Castle"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Beaumont"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Comyn,_Earl_of_Buchan"
"http://dbpedia.org/resource/Isabella_de_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
