"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleshipClasses"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Classe Connecticut"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Třída Connecticut"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Pancerniki typu Connecticut"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Броненосцы типа «Коннектикут»"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Панцерники класу «Коннектикат»"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Clase Connecticut"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Classe Connecticut"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Connecticut-class battleship"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","コネチカット級戦艦"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#label","Classe Connecticut"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#comment","La clase Connecticut fue la penúltima clase de acorazados tipo pre-dreadnought construida por la Armada de los Estados Unidos. Estaba conformada por seis embarcaciones: Connecticut, Lousiana, Vermont, Kansas, Minnesota y New Hampshire, que fueron construidas entre 1903 y 1908. Estaban armadas con una batería ofensiva mixta de cañones de 305 mm, 203 mm, y 178 mm. Esta organización quedó obsoleta con la llegada de los acorazados de grandes cañones, como el HMS Dreadnought británico, que estuvo terminado antes de que la mayoría de los Connecticut entrara en servicio."
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#comment","The Connecticut class of pre-dreadnought battleships were the penultimate class of the type built for the United States Navy. The class comprised six ships: Connecticut, Louisiana, Vermont, Kansas, Minnesota, and New Hampshire, which were built between 1903 and 1908. The ships were armed with a mixed offensive battery of 12-inch (305 mm), 8-inch (203 mm), and 7-inch (178 mm) guns. This arrangement was rendered obsolete by the advent of all-big-gun battleships like the British HMS Dreadnought, which was completed before most of the Connecticuts entered service."
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#comment","Панцерники класу «Коннектикат» (англ. Connecticut-class battleships) — остання серія, клас пре-дредноутів на озброєнні ВМС США. Коли вони надійшли на озброєння, вони вважались одними з найкращих панцерників у світі. Вони мали потужний бортовий залп (чотири 305-мм, чотири 204-мм, шість 178-мм, десять 76-мм і шість трифунтових гармат), чудові мореплавні властивості та високу (для свого часу) максимальну швидкість 19 вузлів. Кораблі цього класу також мали ряд недоліків. Теоретично, змішана артилерія середнього калібру мала мати такі переваги: 7-дюймові гармати стріляли б снарядами набагато важчими, ніж 6-дюймові гармати, і стріляли ними набагато швидше, ніж 8-дюймові гармати. Під час служби з'ясувалося, що фонтани води, які утворювалися від вибухів 8- і 7-дюймових снарядів важко було розрізни"
"http://dbpedia.org/resource/Connecticut-class_battleship","http://www.w3.org/2000/01/rdf-schema#comment","La classe Connecticut est une classe de six cuirassés pré-Dreadnought de la Marine américaine dont la construction a été autorisée sur trois exercices budgétaires (1902-1904). Les trois derniers ont été réalisés après la construction des deux unités de la classe Mississippi, dernière classe de cuirassés pré-Dreadnought des États-Unis à être mise en chantier. Le dernier navire de cette classe, le New Hampshire, fut le dernier pré-Dreadnought américain lancé pour la Marine américaine."
