"subject","predicate","object"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasOfVictoria(Australia)"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#label","Contea di South Gippsland"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#label","Comté de Gippsland Sud"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#label","South Gippsland Shire"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#label","South Gippsland Shire"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#label","South Gippsland Shire"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#label","South Gippsland"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#comment","South Gippsland Shire is een Local Government Area (LGA) in Australië in de staat Victoria. South Gippsland Shire telt 27.440 inwoners. De hoofdplaats is Leongatha."
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#comment","South Gippsland Shire ist ein lokales Verwaltungsgebiet (LGA) im australischen Bundesstaat Victoria. Das Gebiet ist 3296,3 km² groß und hat etwa 28.700 Einwohner. South Gippsland liegt an der Südküste Victorias und grenzt im Nordosten an das Cardinia Shire der Hauptstadt des Bundesstaates Melbourne. Das Gebiet schließt folgende Ortschaften ein: Bena, Buffalo, Dumbalk, Fish Creek, Foster, Koonwarra, Kongwak, Korumburra, Leongatha, Loch, Meeniyan, Mirboo North, Nyora, Poowong, Port Franklin, Port Welshpool, Sandy Point, Stony Creek, Tarwin Lower, Toora, Venus Bay, Walkerville, Waratah Bay, Welshpool und Yanakie. Der Sitz des City Councils befindet sich in der etwa 5100 Einwohner zählenden Kleinstadt Leongatha in der Nordhälfte der LGA."
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#comment","La contea di South Gippsland è una local government area che si trova nello Stato di Victoria. Si estende su una superficie di 3.305 chilometri quadrati e ha una popolazione di 27.208 abitanti. La sede del consiglio si trova a Leongatha."
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#comment","South Gippsland är en kommun i Australien. Den ligger i delstaten Victoria, omkring 140 kilometer sydost om delstatshuvudstaden Melbourne. Antalet invånare var 28 703 vid folkräkningen 2016. Följande samhällen finns i South Gippsland: 
* Leongatha 
* Fish Creek 
* Nyora 
* Poowong 
* Tarwin Lower I övrigt finns följande i South Gippsland:"
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of South Gippsland is a local government area in Victoria, Australia, located in the south-eastern part of the state. It covers an area of 3,296 square kilometres (1,273 sq mi) and, in June 2018, had a population of 29,576. It includes the towns of Leongatha, Korumburra, Foster, Poowong, Mirboo North and Meeniyan. It was formed in 1994 from the amalgamation of the former Shire of South Gippsland with the Shire of Mirboo, and parts of the Shire of Korumburra and Shire of Woorayl."
"http://dbpedia.org/resource/South_Gippsland_Shire","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Gippsland Sud est une zone d'administration locale dans le sud-est du Victoria en Australie. Il résulte de la fusion en 1995 des comtés de Mirboo, Gippsland sud et partiellement des comtés de Korumburra et Woorayl. Le comté comprend les villes de Leongatha, , Fish Creek, , Poowong et ."
