"subject","predicate","object"
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://www.w3.org/2000/01/rdf-schema#label","22nd-century BC Pharaohs"
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:22nd-century_BC_Egyptian_people"
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharaohs"
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:22nd-century_BC_monarchs"
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd-millennium_BC_Pharaohs"
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://www.w3.org/2004/02/skos/core#prefLabel","22nd-century BC Pharaohs"
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://dbpedia.org/ontology/wikiPageID",58956327
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://dbpedia.org/ontology/wikiPageRevisionID",951475703
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:22nd-century_BC_Pharaohs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:22nd-century_BC_Pharaohs?oldid=951475703&ns=14"
