"subject","predicate","object"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2000/01/rdf-schema#label","1-Methoxy-2-propanol"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2000/01/rdf-schema#label","丙二醇单甲醚"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2000/01/rdf-schema#label","1-メトキシ-2-プロパノール"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2000/01/rdf-schema#label","1-methoxy-2-propanol"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2000/01/rdf-schema#label","Propylene glycol methyl ether"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2000/01/rdf-schema#comment","1-methoxy-2-propanol, ook bekend onder de naam propyleenglycolmonomethylether of PGME, is een kleurloze organische vloeistof met een kenmerkende, ether-achtige geur."
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2000/01/rdf-schema#comment","1-Methoxy-2-propanol ist eine organisch-chemische Verbindung aus der Gruppe der Glycolether."
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2000/01/rdf-schema#comment","1-メトキシ-2-プロパノール（1-methoxy-2-propanol）は、1-メトキシプロパン-2-オール（1-methoxypropan-2-ol）とも呼ばれる第2級アルコールの1種である。"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2000/01/rdf-schema#comment","Propylene glycol methyl ether (PGME or 1-methoxy-2-propanol) is an organic solvent with a wide variety of industrial and commercial uses. Similar to other glycol ethers, it is used as a carrier/solvent in printing/writing inks and paints/coatings. It also finds use as an industrial and commercial paint stripper. It is used as an antifreeze in diesel engines."
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2000/01/rdf-schema#comment","丙二醇甲醚（英語：Propylene glycol methyl ether，或称为1-甲氧基-2-丙醇，1-methoxy-2-propanol，缩写PGME）是一种有机溶剂，具有广泛的工业和商业用途。与其他乙二醇醚相似，它在印刷/书写的油墨和油漆/涂料中用作溶剂。它还可以用作工业和商业脱漆剂。还被用作柴油发动机的防冻剂。"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Propylene_glycol_methyl_ether.svg"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glycol_ethers"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ether_solvents"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_solvents"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_alcohols"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/wikiPageID",46757213
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/wikiPageRevisionID",1004089065
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glycol_ethers"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_alcohols"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ether_solvents"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycol_ethers"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paints"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Di(propylene_glycol)_methyl_ether"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcohol_solvents"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1-Methoxy-2-propanol"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1-メトキシ-2-プロパノール"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புரோப்பைலீன்_கிளைக்கால்_மெத்தில்_ஈதர்"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1-methoxy-2-propanol"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138tqzg"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丙二醇单甲醚"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oW3s"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1884806"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Propylene_glycol_methyl_ether"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organic-compound-stub"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Propylene_glycol_methyl_ether.svg?width=300"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/imagefile","Propylene glycol methyl ether.svg"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/imagesize",150
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/othernames","Dowanol PM"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/othernames","α-Propylene glycol monomethyl ether"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/othernames",1
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/othernames","Methoxypropanol"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/othernames","PGME"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/property/pin",1
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/abstract","1-methoxy-2-propanol, ook bekend onder de naam propyleenglycolmonomethylether of PGME, is een kleurloze organische vloeistof met een kenmerkende, ether-achtige geur."
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/abstract","丙二醇甲醚（英語：Propylene glycol methyl ether，或称为1-甲氧基-2-丙醇，1-methoxy-2-propanol，缩写PGME）是一种有机溶剂，具有广泛的工业和商业用途。与其他乙二醇醚相似，它在印刷/书写的油墨和油漆/涂料中用作溶剂。它还可以用作工业和商业脱漆剂。还被用作柴油发动机的防冻剂。"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/abstract","Propylene glycol methyl ether (PGME or 1-methoxy-2-propanol) is an organic solvent with a wide variety of industrial and commercial uses. Similar to other glycol ethers, it is used as a carrier/solvent in printing/writing inks and paints/coatings. It also finds use as an industrial and commercial paint stripper. It is used as an antifreeze in diesel engines."
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/abstract","1-メトキシ-2-プロパノール（1-methoxy-2-propanol）は、1-メトキシプロパン-2-オール（1-methoxypropan-2-ol）とも呼ばれる第2級アルコールの1種である。"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/abstract","1-Methoxy-2-propanol ist eine organisch-chemische Verbindung aus der Gruppe der Glycolether."
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Propylene_glycol_methyl_ether?oldid=1004089065&ns=0"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/wikiPageLength",2488
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/alternativeName","α-Propylene glycol monomethyl ether"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/alternativeName","PGME"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/alternativeName","Dowanol PM"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/alternativeName","1-Methoxy-2-propanol"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/alternativeName","Methoxypropanol"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://dbpedia.org/ontology/iupacName","1-Methoxypropan-2-ol"
"http://dbpedia.org/resource/Propylene_glycol_methyl_ether","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Propylene_glycol_methyl_ether"
