"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/2000/01/rdf-schema#label","Mississippi Highway 41"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/2000/01/rdf-schema#label","41号密西西比州州道"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/2000/01/rdf-schema#comment","41号密西西比州州道（英語：Mississippi Highway 41，MS41）是美国密西西比州的一条南北走向的州级公路，在庞托托克北接，南至雷恩接45号美国国道。它长约31英里（50公里），经过門羅縣、奇克索縣和龐托托克縣。"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/2000/01/rdf-schema#comment","Mississippi Highway 41 (MS 41) is a state highway in northeastern Mississippi. The route starts at U.S. Route 45 (US 45) and US 278 north of Wren and travels westwards. It then intersects US 45 Alt. east of Okolona. The road enters Okolona, and intersects MS 32 and MS 245. MS 41 then turns northwest and travels toward Pontotoc. Once inside the city, the route turns north at MS 15 and travels through downtown Pontotoc. MS 41 ends at its intersection with MS 9 and MS 338. The route that became MS 41 was first used as an Indian trail. The route was designated by 1932 from Amory to Pontotoc, and it was truncated from Amory to US 45 by 1955. The entirety of MS 41 was paved by 1958."
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/name","Mississippi Highway 41"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSA_monument_-_Pontotoc,_Mississippi.jpg"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Chickasaw_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Pontotoc_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Monroe_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageID",53863015
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageRevisionID",1054759821
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_block"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrant_roadway_intersection"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontotoc_City_School_District"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partial_cloverleaf_interchange"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Chickasaw_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_limits"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontotoc_Historic_District"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Pontotoc_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_245"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_45_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_interchange"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_15"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wren,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez_Trace_Parkway"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombigbee_National_Forest"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiwapa,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontotoc_High_School"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okolona,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Monroe_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_338"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Highway_System"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontotoc_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_342"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontotoc,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland,_Pontotoc_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravel_road"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickasaw_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Department_of_Transportation"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amory,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_32"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_278_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CSA_monument_-_Pontotoc,_Mississippi.jpg"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_average_daily_traffic"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Highway_9"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_45_Alternate"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2oAkk"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/41号密西西比州州道"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mississippi_Highway_41"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30211967"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ccr-end"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tv-r"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tv-t"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tv-b"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MSint"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CSA_monument_-_Pontotoc,_Mississippi.jpg?width=300"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Chickasaw_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Pontotoc_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Monroe_County,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mile",7.8
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mile",16.7
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mile",31.6
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mile",4.3
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mile",4.6
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mile","none"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mile",28.2
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mile",29.6
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mile",7.5
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mile",0.3
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/county","Chickasaw"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/county","Monroe"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/county","Pontotoc"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/junction","east of Okolona"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/lengthMi",31.378
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/location","Pontotoc"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/location","Okolona"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mapNotes","MS 41 highlighted in red"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/mspan",2
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/note","Data was measured in 2017 in terms of AADT"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/notes","; eastern terminus of MS 32"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Quadrant_roadway_intersection"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Diamond_interchange"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/notes","Southern terminus; Partial cloverleaf interchange"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/notes","Western terminus of MS 342"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/road","none"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/route",41
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/state","MS"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/terminusA","north of Wren"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/terminusB","in Pontotoc"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/type","MS"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/type","concur"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/abstract","41号密西西比州州道（英語：Mississippi Highway 41，MS41）是美国密西西比州的一条南北走向的州级公路，在庞托托克北接，南至雷恩接45号美国国道。它长约31英里（50公里），经过門羅縣、奇克索縣和龐托托克縣。"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/abstract","Mississippi Highway 41 (MS 41) is a state highway in northeastern Mississippi. The route starts at U.S. Route 45 (US 45) and US 278 north of Wren and travels westwards. It then intersects US 45 Alt. east of Okolona. The road enters Okolona, and intersects MS 32 and MS 245. MS 41 then turns northwest and travels toward Pontotoc. Once inside the city, the route turns north at MS 15 and travels through downtown Pontotoc. MS 41 ends at its intersection with MS 9 and MS 338. The route that became MS 41 was first used as an Indian trail. The route was designated by 1932 from Amory to Pontotoc, and it was truncated from Amory to US 45 by 1955. The entirety of MS 41 was paved by 1958."
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/cspan",2
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/cspan",3
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/nextRoute",42
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/nextType","MS"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/previousRoute",39
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/previousType","MS"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/property/rspan",2
"http://dbpedia.org/resource/Mississippi_Highway_41","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mississippi_Highway_41?oldid=1054759821&ns=0"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/Infrastructure/length","50.497996032"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/wikiPageLength",14595
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/length",50497.996032
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/routeNumber","41"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/routeTypeAbbreviation","MS"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Pontotoc,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Okolona,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Wren,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Highway_41","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mississippi_Highway_41"
