"subject","predicate","object"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballCompetitionsInArgentina"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1913"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/2000/01/rdf-schema#label","Copa Dr. Carlos Ibarguren"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/2000/01/rdf-schema#label","Кубок Карлоса Ибаргурена"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/2000/01/rdf-schema#label","Copa Ibarguren"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/2000/01/rdf-schema#label","Copa Ibarguren"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/2000/01/rdf-schema#label","Copa Dr. Carlos Ibarguren"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/2000/01/rdf-schema#label","Copa Ibarguren"
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/2000/01/rdf-schema#comment","The Copa Dr. Carlos Ibarguren, also called Campeonato Argentino or simply Copa Ibarguren was an official Argentine football cup competition contested between 1913 and 1958. Between 1913 and 1925, the winner of the cup received the honor to be the ""Argentine Champion"". That is because the cup faced the two strongest champions of the country, represented by the Buenos Aires league (Primera División) and the Rosario league (with its affiliated teams competing in Copa Nicasio Vila, the main division of LRF)."
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Dr. Carlos Ibarguren o Copa Ibarguren fu un torneo organizzato in Argentina, disputato tra il 1913 e il 1958."
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Dr. Carlos Ibarguren, también conocida como Campeonato Argentino Copa Dr. Carlos Ibarguren​ o Campeonato Argentino a secas, fue un torneo oficial del fútbol argentino. Su nombre obedecía a que el trofeo fue donado en 1913, por el entonces Ministro de Justicia e Instrucción Pública de la Nación, Carlos Ibarguren. Boca Juniors y Racing Club son los máximos ganadores del certamen, con cinco títulos cada uno."
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Карлоса Ибаргурена (исп. Copa Carlos Ibarguren), иногда называемый Кубок Доктора Карлоса Ибаргурена (исп. Copa Dr. Carlos Ibarguren) или сокращенно Кубок Ибаргурена (исп. Copa Ibarguren) — футбольный клубный турнир, проводившийся в Аргентине в XX веке."
"http://dbpedia.org/resource/Copa_Ibarguren","http://www.w3.org/2000/01/rdf-schema#comment","De Copa Ibarguren was een voetbaltoernooi dat gespeeld werd tussen 1913 en 1958."
"http://dbpedia.org/resource/Copa_Ibarguren","http://dbpedia.org/property/name","shared"
"http://dbpedia.org/resource/Copa_Ibarguren","http://dbpedia.org/property/name","Copa Dr. Carlos Ibarguren"
"http://dbpedia.org/resource/Copa_Ibarguren","http://dbpedia.org/property/name","chacavenue"
"http://dbpedia.org/resource/Copa_Ibarguren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copa_ibarguren_trofeo.png"
"http://dbpedia.org/resource/Copa_Ibarguren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosario_Central_1916-Copa_Ibarguren.png"
"http://dbpedia.org/resource/Copa_Ibarguren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlos_Ibarguren_(libro_de_Parker).jpg"
"http://dbpedia.org/resource/Copa_Ibarguren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calomino_boca_tirofederal.jpg"
"http://dbpedia.org/resource/Copa_Ibarguren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1913"
"http://dbpedia.org/resource/Copa_Ibarguren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_competitions_in_Argentina"
"http://dbpedia.org/resource/Copa_Ibarguren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_disestablished_in_1958"
"http://dbpedia.org/resource/Copa_Ibarguren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Argentina"
"http://dbpedia.org/resource/Copa_Ibarguren","http://dbpedia.org/ontology/wikiPageID",22740846
"http://dbpedia.org/resource/Copa_Ibarguren","http://dbpedia.org/ontology/wikiPageRevisionID",1102071906
"http://dbpedia.org/resource/Copa_Ibarguren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rosario_Central_1916-Copa_Ibarguren.png"
"http://dbpedia.org/resource/Copa_Ibarguren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Sportivo_Barracas"
"http://dbpedia.org/resource/Copa_Ibarguren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Monumental_José_Fierro"
"http://dbpedia.org/resource/Copa_Ibarguren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calomino_boca_tirofederal.jpg"
"http://dbpedia.org/resource/Copa_Ibarguren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newell's_Old_Boys"
"http://dbpedia.org/resource/Copa_Ibarguren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Ministro_Brin_y_Senguel"
