"subject","predicate","object"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://www.w3.org/2000/01/rdf-schema#label","Writers Guild of America Award for Best Written Comedy"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://www.w3.org/2000/01/rdf-schema#comment","The Writers Guild Award for Best Written Comedy was an award presented from 1949 to 1984 by the Writers Guild of America, after which it was discontinued."
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://xmlns.com/foaf/0.1/name","Writers Guild of America Award for Best Written Comedy"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://xmlns.com/foaf/0.1/homepage","http://www.wga.org/"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/property/name","Writers Guild of America Award for Best Written Comedy"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1949"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_disestablished_in_1984"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_the_United_States"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageID",60996521
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageRevisionID",1100225116
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Kingsley"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Trumbo"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Manoff"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avanti!"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_by_Death"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Millions"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Presson_Allen"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilies_of_the_Field_(1963_film)"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reluctant_Debutante_(film)"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Resnick"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_A._Taylor"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_the_Colonel"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_McNally"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Micklin_Silver"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Greene_(director)"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Guare"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Writers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Writers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Should_Happen_to_You"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Richler"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popi"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Eve"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterflies_Are_Free"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Seasons_(1981_film)"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tesich"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_in_film"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_It's_Tuesday,_This_Must_Be_Belgium"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apprenticeship_of_Duddy_Kravitz_(film)"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_in_film"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houseboat_(film)"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Rose"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Newman_(filmmaker)"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_to_the_Stable"
"http://dbpedia.org/resource/Writers_Guild_of_America_Award_for_Best_Written_Comedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_in_film"
