"subject","predicate","object"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://www.w3.org/2000/01/rdf-schema#label","List of butterflies of Zambia"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of butterflies of Zambia. About 900 species are known from Zambia, 27 of which are endemic."
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationZambia.png"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Africa"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_by_country"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_Zambia"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_butterflies_by_location"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_Zambia"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageID",36072351
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageRevisionID",1076734309
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erikssonia_alaponoxa"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byblia_anvatara"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurema_mandarinula"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurema_hapale"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurema_hecabe"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_jasius"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_phaeus"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurema_desjardinsii"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_varanes"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphium_angolanus"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurema_floricola"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaena_phlaeas"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphium_antheus"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_ameliae"
"http://dbpedia.org/resource/List_of_butterflies_of_Zambia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charaxes_cedreatis"
