"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_football_punters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_football_punters","http://www.w3.org/2000/01/rdf-schema#label","American football punters"
"http://dbpedia.org/resource/Category:American_football_punters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gridiron_football_punters"
"http://dbpedia.org/resource/Category:American_football_punters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Players_of_American_football_by_position"
"http://dbpedia.org/resource/Category:American_football_punters","http://www.w3.org/2004/02/skos/core#prefLabel","American football punters"
"http://dbpedia.org/resource/Category:American_football_punters","http://dbpedia.org/ontology/wikiPageID",1285625
"http://dbpedia.org/resource/Category:American_football_punters","http://dbpedia.org/ontology/wikiPageRevisionID",1103059071
"http://dbpedia.org/resource/Category:American_football_punters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_football_punters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_football_punters","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:American_football_placekickers"
"http://dbpedia.org/resource/Category:American_football_punters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_football_punters?oldid=1103059071&ns=14"
