"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHotelsInGreenland"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/2000/01/rdf-schema#label","Hotel Kangerlussuaq"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/2000/01/rdf-schema#comment","Hotel Kangerlussuaq is a hotel in Kangerlussuaq, Greenland. Located at Kangerlussuaq Airport, this three-star hotel has 70 rooms and is a notable location for conferences. The hotel is located on the site of a reclaimed United States Air Force base, Sondrestrom Air Base. It is the former base's landing strip which serves as the town's airport and the barracks have been converted to accommodation. The hotel is also featured in Clive Cussler's book, Sacred Stone."
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://xmlns.com/foaf/0.1/name","Hotel Kangerlussuaq"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://xmlns.com/foaf/0.1/homepage","http://www.hotelkangerlussuaq.gl/"
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",67.01944732666016
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://www.w3.org/2003/01/geo/wgs84_pos#long",-50.6966667175293
"http://dbpedia.org/resource/Hotel_Kangerlussuaq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Kangerlussuaq2.jpg"
