"subject","predicate","object"
"http://dbpedia.org/resource/Camille_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camille_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Camille_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Camille_Awards","http://www.w3.org/2000/01/rdf-schema#label","Camille Awards"
"http://dbpedia.org/resource/Camille_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Camille Awards - European Film Composer Awards, are Brussels-based television awards created in 2014, named in tribute to Camille Saint-Saëns, composer of the first music to be scored for the movie The Assassination of the Duke of Guise (1908), as a celebration of European film music and its composers."
"http://dbpedia.org/resource/Camille_Awards","http://xmlns.com/foaf/0.1/name","Camille Awards"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/property/name","Camille Awards"
"http://dbpedia.org/resource/Camille_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_Awards_logo.jpg"
"http://dbpedia.org/resource/Camille_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_film_awards"
"http://dbpedia.org/resource/Camille_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2014"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageID",63731239
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",999047606
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_film_awards"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_casa_de_papel"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_2"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2014"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr_Turner"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Assassination_of_the_Duke_of_Guise"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Composer_and_Songwriter_Alliance"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Reyes"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/En_Man_Som_Heter_Ove"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trond_Bjerknes"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennio_Morricone"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_television_awards"
"http://dbpedia.org/resource/Camille_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aikuisten_Poika"
