"subject","predicate","object"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://www.w3.org/2000/01/rdf-schema#label","2022 Sonsio Grand Prix at Road America"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix at Road America 2022"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://www.w3.org/2000/01/rdf-schema#label","Sonsio Grand Prix op Road America 2022"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://www.w3.org/2000/01/rdf-schema#comment","De Sonsio Grand Prix op Road America 2022 was de achtste ronde van de IndyCar Series 2022. De race werd op 12 juni 2022 verreden in Elkhart Lake, Wisconsin op Road America. De race bestond uit 55 ronden en werd gewonnen door Josef Newgarden."
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://www.w3.org/2000/01/rdf-schema#comment","Der Grand Prix at Road America (offiziell Sonsio Grand Prix at Road America) auf dem Kurs Road America fand am 12. Juni 2022 statt und ging über eine Distanz von 55 Runden à 6,460 km. Es war der achte Lauf zur IndyCar Series 2022."
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Sonsio Grand Prix at Road America was the eighth round of the 2022 IndyCar season. The race was held on June 12, 2022, in Elkhart Lake, Wisconsin at Road America. The race consisted of 55 laps and was won by Josef Newgarden."
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_America.svg"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow_blue.svg"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Champ_Car_Grand_Prix_of_Road_America"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_IndyCar"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageID",70985251
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageRevisionID",1098216836
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Calderón"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harding_Steinbrenner_Racing"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Herta"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callum_Ilott"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinus_VeeKay"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Shank_Racing"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_2022_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álex_Palou"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Champ_Car_Grand_Prix_of_Road_America"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Rahal"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Sato"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélio_Castroneves"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Agajanian_Performance_Group"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Ericsson"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Daly"
"http://dbpedia.org/resource/2022_Sonsio_Grand_Prix_at_Road_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Autosport"
