"subject","predicate","object"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/2000/01/rdf-schema#label","URI/サージカル・ストライク"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/2000/01/rdf-schema#label","Uri: The Surgical Strike"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/2000/01/rdf-schema#label","Uri: The Surgical Strike"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/2000/01/rdf-schema#label","Uri: The Surgical Strike"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/2000/01/rdf-schema#comment","Uri: The Surgical Strike adalah sebuah film laga militer berbahasa Hindi India tahun 2019. Film tersebut disutradarai dan ditulis oleh debutan Aditya Dhar. Diproduksi oleh Ronnie Screwvala, film tersebut menampilkan Vicky Kaushal, Paresh Rawal, Yami Gautam, Mohit Raina dan . Alur film tersebut adalah versi dramatisasi kisah nyata dari terhadap , yang dipimpin oleh Mayor Vihaan Singh Shergill dari Angkatan Darat India, yang memainkan peran utama dalam peristiwa tersebut."
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/2000/01/rdf-schema#comment","Uri: The Surgical Strike is a 2019 Indian Hindi-language military action film written and directed by debutant Aditya Dhar and produced by Ronnie Screwvala under the RSVP Movies banner. A fictionally dramatised account of the true events of the retaliation to the 2016 Uri attack, the film stars Vicky Kaushal along with Yami Gautam, Mohit Raina, Kirti Kulhari and Paresh Rawal in pivotal roles, and tells the story of Col Kapil Yadav (Kaushal) of the Para (Special Forces), who played a leading role in the events."
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/2000/01/rdf-schema#comment","Uri: The Surgical Strike è un film del 2019 diretto da ."
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://www.w3.org/2000/01/rdf-schema#comment","『URI/サージカル・ストライク』（ウリ/サージカル・ストライク、Uri: The Surgical Strike）は、2019年に公開されたインドのアクション映画。アディティヤ・ダールの監督デビュー作であり、がプロデューサーを務め、ヴィッキー・コウシャル、パレーシュ・ラーワル、ヤミー・ガウタム、、キールティ・クルハーリーが主要キャストを務めた。に対する報復作戦（）を題材としている。 2019年1月11日に公開され、35億9730万ルピーの興行収入を記録した。映画は批評家から高い評価を受け、の一つとなり、ナショナル・フィルム・アワードを始めとする複数の映画賞を受賞した。"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://xmlns.com/foaf/0.1/name","Uri: The Surgical Strike"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/property/name","Uri: The Surgical Strike"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/URI_-_New_poster.jpg"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Pakistan_in_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Army_in_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_war_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Delhi"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chandel,_Manipur"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_action_war_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Belgrade"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Indo-Pakistani_wars_and_conflicts"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Shashwat_Sachdev"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_insurgency_in_Northeast_India"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_that_won_the_Best_Audiography_National_Film_Award"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_military_personnel"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_nonlinear_narrative_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Serbia"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_action_drama_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_Research_and_Analysis_Wing"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Azad_Kashmir"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_National_Film_Award"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Russia"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kashmir_conflict_in_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Narendra_Modi"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uri,_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_terrorism_in_India"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2016"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageID",58873997
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageRevisionID",1124676918
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZEE5"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Awards"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_war_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Direction"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Hind"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Times"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_India"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Audiography"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Interior_(Pakistan)"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Delhi"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajit_Doval"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_Indian_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Army_in_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_Control"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_dinner"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_action_war_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalbir_Singh"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Actor"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Screwvala"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Filmfare_Awards"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSVP_Movies"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Indian_Line_of_Control_strike"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crore"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Award_for_Best_Music_Direction"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Shekhar"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaroop_Sampat"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chandel,_Manipur"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Sylvester_Rodrigues"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Masand"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_Office_India"
"http://dbpedia.org/resource/Uri:_The_Surgical_Strike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
