"subject","predicate","object"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/2000/01/rdf-schema#label","Tame Parata"
"http://dbpedia.org/resource/Tame_Parata","http://www.w3.org/2000/01/rdf-schema#comment","Tame Parata (c.1837 – 6 March 1917), also known as Thomas Pratt, was a Māori and a Liberal Party Member of Parliament in New Zealand. Parata was born on Ruapuke Island in Foveaux Strait. His father was a Captain Trapp, a whaler from Massachusetts, and his mother was Koroteke of the Ngāi Tahu, Ngāti Mamoe and Waitaha tribes. It is said that Tame reversed his father's name to Pratt, and transliterated it to Parata in Māori."
"http://dbpedia.org/resource/Tame_Parata","http://xmlns.com/foaf/0.1/name","Tame Parata"
"http://dbpedia.org/resource/Tame_Parata","http://dbpedia.org/property/name","Tame Parata"
"http://dbpedia.org/resource/Tame_Parata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tame_Haereroa_Parata.jpg"
"http://dbpedia.org/resource/Tame_Parata","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ruapuke_Island"
"http://dbpedia.org/resource/Tame_Parata","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Karitane"
"http://dbpedia.org/resource/Tame_Parata","http://dbpedia.org/property/deathPlace","Puketeraki, near Karitane, New Zealand"
"http://dbpedia.org/resource/Tame_Parata","http://dbpedia.org/ontology/deathDate",1917-03-06
"http://dbpedia.org/resource/Tame_Parata","http://dbpedia.org/property/birthPlace","Ruapuke Island, New Zealand"
"http://dbpedia.org/resource/Tame_Parata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ngāi_Tahu_people"
"http://dbpedia.org/resource/Tame_Parata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_American_descent"
