"subject","predicate","object"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInArkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goad107252378"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaySpursInArkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encouragement106691442"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/2000/01/rdf-schema#label","Arkansas Highway 127"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/2000/01/rdf-schema#comment","Highway 127 (AR 127, Ark. 127, and Hwy. 127) is a designation for four state highways in Northwest Arkansas. One route of 4.13 miles (6.65 km) begins at Madison County Road 3345 (CR 3345) and runs northwest to Highway 23 at Aurora. A second route of 4.86 miles (7.82 km) begins at US Highway 412 (US 412) at Old Alabam and runs north to Highway 23 at Forum. A third route of 8.58 miles (13.81 km) begins at Highway 12 and runs north to Highway 12 near Clifty. A fourth route of 5.82 miles (9.37 km) begins at Lost Bridge Village and runs north to US Highway 62 in Garfield. Highway 127 Spur is a spur route of 0.25 miles (0.40 km) near the southern terminus of the Lost Bridge Village route that provides access to Lost Bridge Marina. All routes are maintained by the Arkansas State Highway and Trans"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_end_of_Arkansas_127S.jpg"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_127.png"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR_3345_jct.svg"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_127_&_Arkansas_12_near_Clifty,_Arkansas.jpg"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Madison_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Benton_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageID",6939827
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageRevisionID",1057309110
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Bridge_Village,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arkansas_127_&_Arkansas_12_near_Clifty,_Arkansas.jpg"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_23"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benton_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Arkansas_state_highways"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spur_route"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Lake_(Arkansas)"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_(road)"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withrow_Springs_State_Park"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_19"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbs_State_Park"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_judge"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Madison_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_62_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_General_Assembly"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Highway_and_Transportation_Department"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forum,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Benton_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CR_3345_jct.svg"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_end_of_Arkansas_127S.jpg"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_62"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_Trail_Scenic_Byway"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifty,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Alabam,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_412"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_412_in_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_Highway_12"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkansashighways.com/minute_orders/Mo70-79.pdf"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkansashighways.com/minute_orders/Mo90-99.pdf"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkansashighways.com/minute_orders/Mo53-69.pdf"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2J8Vo"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy0sh"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2431217"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arkansas_Highway_127"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road_small"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctgap"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARint"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arkansas_127.png?width=300"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Madison_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Benton_County,_Arkansas"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/mile",4.86
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/mile",4.13
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/mile",8.58
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/mile",0.25
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/mile",5.82
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/county","Madison"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/county","Benton"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/formed",1969-08-27
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/lengthMi",0.25
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/lengthMi",4.86
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/lengthMi",5.82
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/lengthMi",4.13
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/lengthMi",8.58
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/location","Garfield"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/location","Old Alabam"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/location","Forum"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/location","Aurora"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/location","Lookout"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/location","Lost Bridge Village"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/location","Lost Bridge Use Area"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/notes","AR 127S northern terminus"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/notes","Southern terminus"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/road","End state maintenance at Buckhorn Circle"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/road","End state maintenance at Marina Rd/Pine Log Rd"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/road","x20px|link=|CR 3345 jct.svg End state maintenance at CR 3345"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/route",127
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/state","AR"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/terminusA","End state maintenance at"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/terminusA","Buckhorn Cir at Lost Bridge Village"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/terminusA","at Lookout"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/terminusA","at Old Alabam"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/terminusB","in Garfield"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/terminusB","at Aurora"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/terminusB","northeast of Clifty"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/terminusB","at Forum"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/type","AR-Spur"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/type","AR"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/abstract","Highway 127 (AR 127, Ark. 127, and Hwy. 127) is a designation for four state highways in Northwest Arkansas. One route of 4.13 miles (6.65 km) begins at Madison County Road 3345 (CR 3345) and runs northwest to Highway 23 at Aurora. A second route of 4.86 miles (7.82 km) begins at US Highway 412 (US 412) at Old Alabam and runs north to Highway 23 at Forum. A third route of 8.58 miles (13.81 km) begins at Highway 12 and runs north to Highway 12 near Clifty. A fourth route of 5.82 miles (9.37 km) begins at Lost Bridge Village and runs north to US Highway 62 in Garfield. Highway 127 Spur is a spur route of 0.25 miles (0.40 km) near the southern terminus of the Lost Bridge Village route that provides access to Lost Bridge Marina. All routes are maintained by the Arkansas State Highway and Transportation Department (AHTD)."
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/cspan",7
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/cspan",5
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/nextRoute",128
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/nextType","AR"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/previousRoute",126
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/property/previousType","AR"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highways"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arkansas_Highway_127?oldid=1057309110&ns=0"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/wikiPageLength",10754
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/routeNumber","127"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://dbpedia.org/ontology/routeTypeAbbreviation","AR"
"http://dbpedia.org/resource/Arkansas_Highway_127","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arkansas_Highway_127"
